STATION;CAST;YEAR;MONTH;DAY;HOUR;MINUTE;LATITUDE;LONGITUDE;NISKIN;CTD_PRES;PRES_QF;CTD_TEMP;TEMP_QF;CTD_PSAL;SAL_QF;CTD_DENS;DENS_QF;CTD_OXY;OXY_QF;CTD_FCHL;FCHL_QF;OXYGEN;OXYGEN_QF;SILCAT;SILCAT_QF;PHSPHT;PHSPHT_QF;NITRIT;NITRIT_QF;NITRAT;NITRAT_QF;CHLC3;CHLC3_QF;CHLC2;CHL2_QF;CHLDA;CHLDA_QF;PERI;PERI_QF;PHDA;PHDA_QF;BUT;BUT_QF;FUCO;FUCO_QF;NEO;NEO_QF;PRAS;PRAS_QF;VIOLA;VIOLA_QF;HEX;HEX_QF;DIADINO;DIADINO_QF;ALLO;ALLO_QF;DIATO;DIATO_QF;ZEA;ZEA_QF;LUT;LUT_QF;BCHLA;BCHLA_QF;DVCHLB;DVCHLB_QF;CHLB;CHLB_QF;TCHLB;TCHLB_QF;DVCHLA;DVCHLA_QF;CHLA;CHLA_QF;TCHLA;TCHLA_QF;PHYTNA;PHYTNA_QF;TCAR;TCAR_QF
NORTH IONIAN;2;2015;5;16;3;41;38.1739;18.5019;3;250.701;2;14.956;2;38.958;2;29.046;2;201.521;2;0.002;2;-999;9;2.19;2;0.1;2;0.05;2;3.52;2;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9
NORTH IONIAN;2;2015;5;16;3;41;38.1739;18.5019;4;201.822;2;15.033;2;38.916;2;28.995;2;211.012;2;-0.001;3;-999;9;1.53;2;0.06;2;0.03;2;2.41;2;0.0006;2;0.0004;2;-999;5;-999;5;-999;5;0.0004;2;0.0014;2;-999;5;-999;5;-999;5;0.0011;2;-999;5;-999;5;-999;5;-999;5;-999;5;-999;5;-999;5;-999;5;-999;5;-999;5;0.0042;2;0.0042;2;-999;5;-999;5
NORTH IONIAN;2;2015;5;16;3;41;38.1739;18.5019;5;102.896;2;15.438;2;38.924;2;28.904;2;227.135;2;0.138;2;-999;9;0.9;2;0;2;0.06;2;0.99;2;0.0248;2;0.0163;2;-999;5;0.0044;2;0.0015;2;0.0314;2;0.0068;2;0.001;2;-999;5;0.0005;2;0.0501;2;0.0041;2;0.0021;2;-999;5;0.0044;2;-999;5;-999;5;0.0089;2;0.0119;2;0.0209;2;0.0101;2;0.1178;2;0.1279;2;0.001;2;0.0055;2
NORTH IONIAN;2;2015;5;16;3;41;38.1739;18.5019;6;81.703;2;15.515;2;38.904;2;28.871;2;233.326;2;0.394;2;-999;9;0.8;2;0.01;2;0.14;2;0.76;2;0.0669;2;0.0493;2;-999;5;0.0059;2;0.0072;2;0.0698;2;0.0112;2;0.0024;2;0.0013;2;0.0011;2;0.165;2;0.0124;2;0.0016;2;-999;5;0.0583;2;-999;5;0.0006;2;0.079;2;0.043;2;0.1221;2;0.1144;2;0.3161;2;0.4305;2;0.0047;2;0.0346;2
NORTH IONIAN;2;2015;5;16;3;41;38.1739;18.5019;7;70.895;2;15.63;2;38.915;2;28.852;2;238.778;2;0.362;2;236.7;2;0.74;2;0.01;2;0.06;2;0.01;2;0.0484;2;0.0411;2;-999;5;0.0089;2;0.0053;2;0.0411;2;0.0117;2;0.0027;2;0.0012;2;0.0018;2;0.164;2;0.0132;2;0.0015;2;-999;5;0.0892;2;-999;5;0.0015;2;0.0062;2;0.0447;2;0.0509;2;0.0636;2;0.3632;2;0.4268;2;0.0037;2;0.0302;2
NORTH IONIAN;2;2015;5;16;3;41;38.1739;18.5019;8;61.084;2;15.651;2;38.901;2;28.836;2;242.592;2;0.262;2;-999;9;0.74;2;0.01;2;0.05;2;0.23;2;0.0284;2;0.0277;2;-999;5;0.0086;2;0.003;2;0.0279;2;0.0088;2;0.0018;2;-999;5;0.0017;2;0.1043;2;0.0102;2;0.0008;2;-999;5;0.0519;2;-999;5;0.0015;2;-999;5;0.0199;2;0.0199;2;0.0134;2;0.2516;2;0.2651;2;0.0021;2;0.0165;2
NORTH IONIAN;2;2015;5;16;3;41;38.1739;18.5019;9;49.921;2;15.832;2;38.893;2;28.787;2;246.919;2;0.201;2;244.8;2;0.72;2;0;2;0.07;2;-999;5;0.0166;2;0.0201;2;-999;5;0.0074;2;-999;5;0.0227;2;0.0066;2;0.0014;2;-999;5;0.0016;2;0.0663;2;0.0094;2;0.0008;2;-999;5;0.0306;2;-999;5;0.001;2;-999;5;0.0143;2;0.0143;2;0.0046;2;0.1755;2;0.1801;2;-999;5;0.0099;2
NORTH IONIAN;2;2015;5;16;3;41;38.1739;18.5019;10;9.422;2;18.863;2;38.861;2;28.012;2;230.288;2;0.123;2;230.2;2;0.8;2;0.01;2;0.03;2;-999;5;0.0058;2;0.01;2;-999;5;0.0025;2;-999;5;0.0089;2;0.0034;2;-999;5;-999;5;0.0011;2;0.0354;2;0.0134;2;0.0007;2;0.0008;2;0.0146;2;-999;5;0.0009;2;-999;5;0.0048;2;0.0048;2;-999;5;0.1002;2;0.1002;2;0.0007;2;0.0061;2
NORTH IONIAN;2;2015;5;16;3;41;38.1739;18.5019;11;4.702;2;18.87;2;38.864;2;28.012;2;230.678;2;0.121;2;-999;9;0.8;2;0;2;0.01;2;0.15;2;0.0052;2;0.0091;2;-999;5;0.0023;2;-999;5;0.0084;2;0.0033;2;-999;5;-999;5;0.0012;2;0.0335;2;0.0131;2;0.0007;2;0.0007;2;0.014;2;-999;5;0.001;2;-999;5;0.0043;2;0.0043;2;0.0004;2;0.0951;2;0.0955;2;0.001;2;0.0058;2
NORTH IONIAN;3;2015;5;16;5;35;38.1827;18.5027;1;3028.955;2;13.917;2;38.736;2;29.201;2;198.591;2;-0.008;3;196.9;2;6.84;2;0.18;2;0.07;2;4.52;2;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9
NORTH IONIAN;3;2015;5;16;5;35;38.1827;18.5027;2;2497.126;2;13.855;2;38.74;2;29.198;2;197.536;2;0.006;2;-999;9;6.88;2;0.19;2;0.07;2;4.71;2;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9
NORTH IONIAN;3;2015;5;16;5;35;38.1827;18.5027;3;1997.818;2;13.815;2;38.747;2;29.193;2;194.992;2;-0.011;3;194.5;2;7;2;0.21;2;0.06;2;4.73;2;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9
NORTH IONIAN;3;2015;5;16;5;35;38.1827;18.5027;4;1498.805;2;13.779;2;38.75;2;29.186;2;190.411;2;-0.004;3;190.6;2;7.27;2;0.2;2;0.05;2;4.88;2;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9
NORTH IONIAN;3;2015;5;16;5;35;38.1827;18.5027;5;1004.233;2;13.795;2;38.766;2;29.178;2;185.2;2;-0.001;3;184.3;2;7.24;2;0.23;2;0.07;2;5.33;2;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9
NORTH IONIAN;3;2015;5;16;5;35;38.1827;18.5027;6;754.402;2;13.913;2;38.798;2;29.169;2;187.291;2;0.023;2;193.8;3;6.08;2;0.22;2;0.1;2;5.27;2;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9
NORTH IONIAN;3;2015;5;16;5;35;38.1827;18.5027;7;503.454;2;14.256;2;38.871;2;29.143;2;192.6;2;0.031;2;191.2;2;4.21;2;0.2;2;0.08;2;4.87;2;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9
NORTH IONIAN;3;2015;5;16;5;35;38.1827;18.5027;8;354.509;2;14.566;2;38.909;2;29.099;2;199.028;2;0.041;2;197.1;2;2.95;2;0.14;2;0.07;2;4.27;2;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9
NORTH IONIAN;3;2015;5;16;5;35;38.1827;18.5027;9;236.261;2;15.021;2;38.97;2;29.04;2;201.653;2;0.02;2;201;2;2.13;2;0.1;2;0.06;2;3.5;2;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9
NORTH IONIAN;3;2015;5;16;5;35;38.1827;18.5027;10;72.863;2;15.377;2;38.876;2;28.881;2;233.565;2;0.299;2;226.6;2;0.89;2;0.02;2;0.13;2;0.47;2;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9
NORTH IONIAN;3;2015;5;16;5;35;38.1827;18.5027;11;41.369;2;15.307;2;38.672;2;28.738;2;251.781;2;0.358;2;250.9;2;0.95;2;0.03;2;0.07;2;0.01;2;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9
CENTRAL LEVANTINE;4;2015;5;21;12;21;33.5651;28.4665;1;505.129;2;14.134;2;38.863;2;29.164;2;179.431;2;-0.031;3;179.3;2;6.57;2;0.24;2;0.04;2;5.69;2;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9
CENTRAL LEVANTINE;4;2015;5;21;12;21;33.5651;28.4665;2;227.229;2;15.516;2;39.085;2;29.016;2;206.41;2;0.007;2;198.9;2;2.18;2;0.08;2;0.04;2;2.77;2;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9
CENTRAL LEVANTINE;4;2015;5;21;12;21;33.5651;28.4665;3;200.539;2;15.659;2;39.083;2;28.98;2;203.972;2;0.006;2;210.6;2;1.99;2;0.07;2;0.04;2;2.62;2;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9
CENTRAL LEVANTINE;4;2015;5;21;12;21;33.5651;28.4665;4;150.034;2;16.183;2;39.098;2;28.867;2;209.844;2;0.212;2;209.9;2;1.32;2;0.03;2;0.15;2;1.38;2;0.0353;2;0.0237;2;-999;5;0.0027;2;-999;5;0.0601;2;0.0067;2;0.0013;2;0.0016;2;0.0006;2;0.0509;2;0.0042;2;0.0004;2;-999;5;0.0174;2;-999;5;-999;5;0.0867;2;0.0168;2;0.1035;2;0.0619;2;0.1321;2;0.194;2;0.0022;2;0.0197;2
CENTRAL LEVANTINE;4;2015;5;21;12;21;33.5651;28.4665;5;129.9;2;16.447;2;39.087;2;28.794;2;214.787;2;0.297;2;-999;9;1.06;2;0.02;2;0.14;2;0.96;2;0.0534;2;0.0398;2;-999;5;0.0036;2;0.004;2;0.0807;2;0.0102;2;0.0011;2;0.0005;2;0.0007;2;0.0934;2;0.0067;2;0.0016;2;-999;5;0.0302;2;-999;5;-999;5;0.1169;2;0.0166;2;0.1335;2;0.0945;2;0.1975;2;0.292;2;0.0033;2;0.0286;2
CENTRAL LEVANTINE;4;2015;5;21;12;21;33.5651;28.4665;6;120.258;2;16.576;2;39.074;2;28.753;2;219.212;2;0.325;2;219.4;2;0.88;2;0.02;2;0.06;2;0.65;2;0.0438;2;0.0389;2;-999;5;0.0039;2;0.0064;2;0.0696;2;0.0085;2;0.0009;2;-999;5;0.0008;2;0.0889;2;0.0078;2;0.0012;2;0.0005;2;0.0545;2;-999;5;-999;5;0.1058;2;0.0336;2;0.1394;2;0.1186;2;0.1872;2;0.3058;2;0.0037;2;0.0325;2
CENTRAL LEVANTINE;4;2015;5;21;12;21;33.5651;28.4665;7;110.151;2;16.717;2;39.054;2;28.703;2;227.422;2;0.215;2;225.7;2;0.78;2;0.02;2;0.02;2;0.07;2;0.0327;2;0.0316;2;-999;5;0.0047;2;0.0027;2;0.032;2;0.0118;2;0.0015;2;-999;5;0.0018;2;0.1063;2;0.0078;2;0.0021;2;-999;5;0.0541;2;-999;5;0.0006;2;-999;5;0.0547;2;0.0547;2;0.063;2;0.1979;2;0.2609;2;0.0026;2;0.0182;2
CENTRAL LEVANTINE;4;2015;5;21;12;21;33.5651;28.4665;8;78.169;2;17.017;2;38.985;2;28.576;2;235.829;2;0.092;2;233.6;2;0.72;2;0.03;2;0.02;2;0.07;2;0.0058;2;0.0077;2;-999;5;0.0031;2;0.0032;2;0.0066;2;0.004;2;0.0006;2;-999;5;0.0008;2;0.0263;2;0.0036;2;0.0006;2;-999;5;0.0184;2;-999;5;0.0009;2;-999;5;0.007;2;0.007;2;0.0046;2;0.0728;2;0.0774;2;0.0013;2;0.0052;2
CENTRAL LEVANTINE;4;2015;5;21;12;21;33.5651;28.4665;9;50.855;2;17.699;2;38.923;2;28.359;2;236.828;2;0.016;2;234.5;2;0.65;2;0.03;2;0.03;2;0.06;2;0.0018;2;0.0034;2;-999;5;0.0016;2;-999;5;0.0031;2;0.0019;2;-999;5;-999;5;0.0004;2;0.011;2;0.0031;2;-999;5;0.0007;2;0.0131;2;-999;5;0.0006;2;-999;5;0.0036;2;0.0036;2;0.0012;2;0.0375;2;0.0388;2;-999;5;0.0028;2
CENTRAL LEVANTINE;4;2015;5;21;12;21;33.5651;28.4665;10;8.655;2;21.169;2;38.809;2;27.35;2;219.357;2;0.025;2;220.8;2;0.6;2;0.05;2;0.03;2;0.05;2;0.0013;2;0.0028;2;-999;5;0.001;2;-999;5;0.0026;2;0.0013;2;-999;5;-999;5;0.0004;2;0.01;2;0.0064;2;0.0009;2;0.0034;2;0.011;2;-999;5;0.0004;2;-999;5;0.0016;2;0.0016;2;-999;5;0.0401;2;0.0401;2;-999;5;0.0029;2
CENTRAL LEVANTINE;4;2015;5;21;12;21;33.5651;28.4665;11;3.791;2;21.402;2;38.816;2;27.29;2;218.762;2;0.024;2;219.6;2;0.57;2;0.02;2;0.03;2;0.06;2;0.0013;2;0.0027;2;-999;5;0.0011;2;-999;5;0.0027;2;0.0013;2;-999;5;-999;5;0.0004;2;0.0099;2;0.0068;2;0.0004;2;0.0034;2;0.0113;2;-999;5;0.0004;2;-999;5;0.0012;2;0.0012;2;-999;5;0.0388;2;0.0388;2;-999;5;0.0032;2
CENTRAL LEVANTINE;5;2015;5;21;14;14;33.5626;28.4696;1;1254.428;2;13.78;2;38.758;2;29.183;2;182.581;2;-0.022;3;182.3;2;8.31;2;0.22;2;0.01;2;5.15;2;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9
CENTRAL LEVANTINE;5;2015;5;21;14;14;33.5626;28.4696;2;999.909;2;13.775;2;38.762;2;29.18;2;180.141;2;-0.018;3;180.2;2;8.42;2;0.24;2;0.01;2;5.52;2;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9
CENTRAL LEVANTINE;5;2015;5;21;14;14;33.5626;28.4696;3;800.908;2;13.831;2;38.783;2;29.177;2;178.58;2;-0.005;3;177.9;2;8.13;2;0.14;3;0.02;2;4.09;3;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9
CENTRAL LEVANTINE;5;2015;5;21;14;14;33.5626;28.4696;4;700.738;2;13.882;2;38.799;2;29.175;2;177.863;2;-0.004;3;177.9;2;7.87;2;0.26;2;0.01;2;5.91;2;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9
CENTRAL LEVANTINE;5;2015;5;21;14;14;33.5626;28.4696;5;600.652;2;13.989;2;38.827;2;29.17;2;178.048;2;-0.017;3;177.2;2;7.29;2;0.26;2;0.02;2;5.79;2;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9
CENTRAL LEVANTINE;5;2015;5;21;14;14;33.5626;28.4696;6;500.826;2;14.162;2;38.869;2;29.162;2;180.146;2;0.024;2;179.5;2;6.59;2;0.25;2;0.01;2;5.71;2;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9
CENTRAL LEVANTINE;5;2015;5;21;14;14;33.5626;28.4696;7;411.634;2;14.523;2;38.951;2;29.143;2;189.093;2;0.02;2;188.3;2;5.15;2;0.21;2;0.02;2;5.01;2;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9
CENTRAL LEVANTINE;5;2015;5;21;14;14;33.5626;28.4696;8;341.95;2;14.818;2;39.012;2;29.122;2;196.884;2;0.026;2;196.8;2;4.05;2;0.17;2;0.01;2;4.43;2;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9
