PLATFORM;DATE (yyyy-mm-ddThh:mi:ssZ);LATITUDE (degree_north);LONGITUDE (degree_east);GPSTime (UTC);GPSValidity (none);TotalSatellites (none);
0x10;2016-09-19T00:06:51Z;37.298665;-32.285832;00:06:34;OK;6;
0x10;2016-09-19T06:06:52Z;37.297831;-32.277999;06:07:09;OK;3;
0x10;2016-09-19T12:06:51Z;37.297168;-32.284334;12:06:51;OK;9;
0x10;2016-09-19T18:06:50Z;37.300330;-32.281669;18:06:52;OK;8;
0x10;2016-09-20T00:06:51Z;37.297168;-32.281498;00:06:50;OK;7;
0x10;2016-09-20T06:06:51Z;37.299833;-32.278166;06:06:52;OK;6;
0x10;2016-09-20T12:06:50Z;37.298165;-32.282336;12:06:52;OK;6;
0x10;2016-09-20T18:06:51Z;37.304830;-32.273999;18:06:50;OK;6;
0x10;2016-09-21T00:06:50Z;37.297001;-32.274500;00:06:52;OK;7;
0x10;2016-09-21T06:06:52Z;37.301001;-32.273332;06:06:51;OK;6;
0x10;2016-09-21T12:06:50Z;37.296663;-32.278337;12:06:34;OK;7;
0x10;2016-09-21T18:07:11Z;37.302995;-32.280664;18:07:11;OK;9;
0x10;2016-09-22T00:06:50Z;37.296501;-32.279000;00:06:51;OK;7;
0x10;2016-09-22T06:07:12Z;37.299666;-32.281999;06:07:28;OK;8;
0x10;2016-09-22T06:07:12Z;37.299666;-32.281999;06:07:28;OK;8;
0x10;2016-09-22T12:06:51Z;37.296830;-32.279997;12:06:51;OK;9;
0x10;2016-09-22T18:06:51Z;37.305497;-32.279667;18:06:35;OK;7;
0x10;2016-09-23T06:07:12Z;37.300330;-32.275496;06:07:28;OK;8;
0x10;2016-09-23T12:06:51Z;37.300163;-32.271997;12:06:52;OK;9;
0x10;2016-09-23T18:06:51Z;37.297998;-32.274500;18:06:51;OK;7;
0x10;2016-09-24T00:06:50Z;37.295667;-32.276501;00:06:35;OK;6;
0x10;2016-09-24T00:06:50Z;37.295667;-32.276501;00:06:35;OK;6;
0x10;2016-09-24T06:06:52Z;37.293831;-32.285002;06:07:08;OK;3;
0x10;2016-09-24T12:06:51Z;37.298336;-32.273832;12:06:51;OK;9;
0x10;2016-09-24T18:06:51Z;37.296163;-32.282166;18:06:52;OK;5;
0x10;2016-09-25T00:06:51Z;37.303666;-32.278337;00:06:51;OK;7;
0x10;2016-09-25T06:06:52Z;37.301998;-32.275667;06:06:52;OK;6;
0x10;2016-09-25T12:06:51Z;37.304163;-32.273002;12:06:52;OK;9;
0x10;2016-09-25T18:06:50Z;37.302995;-32.277165;18:06:51;OK;8;
0x10;2016-09-26T00:06:51Z;37.306165;-32.275000;00:06:34;OK;8;
0x10;2016-09-26T06:07:12Z;37.299495;-32.276831;06:07:28;OK;9;
0x10;2016-09-26T12:06:51Z;37.306995;-32.277999;12:06:52;OK;8;
0x10;2016-09-26T18:06:51Z;37.305330;-32.276831;18:06:52;OK;5;
0x10;2016-09-27T00:06:51Z;37.306995;-32.278166;00:06:51;OK;8;
0x10;2016-09-27T06:06:52Z;37.303666;-32.283667;06:06:52;OK;4;
0x10;2016-09-27T12:06:51Z;37.307495;-32.277832;12:06:51;OK;8;
0x10;2016-09-27T18:06:51Z;37.299833;-32.274500;18:06:52;OK;8;
0x10;2016-09-28T00:06:50Z;37.306995;-32.280664;00:06:51;OK;6;
0x10;2016-09-28T06:06:52Z;37.301998;-32.279496;06:06:51;OK;5;
0x10;2016-09-28T12:06:51Z;37.307166;-32.278666;12:06:35;OK;8;
0x10;2016-09-28T18:07:11Z;37.296330;-32.276501;18:07:11;OK;8;
0x10;2016-09-29T00:07:10Z;37.303495;-32.283000;00:07:12;OK;8;
0x10;2016-09-29T06:07:12Z;37.295333;-32.280664;06:07:28;OK;7;
0x10;2016-09-29T12:06:51Z;37.300000;-32.287000;12:06:51;OK;9;
0x10;2016-09-29T18:06:51Z;37.296830;-32.284163;18:06:35;OK;6;
0x10;2016-09-30T00:06:51Z;37.300500;-32.285832;00:06:51;OK;5;
0x10;2016-09-30T06:07:11Z;37.295333;-32.282166;06:07:29;OK;9;
0x10;2016-09-30T12:06:50Z;37.302498;-32.286336;12:06:51;OK;8;
0x10;2016-09-30T18:06:51Z;37.301664;-32.275334;18:06:51;OK;5;
0x10;2016-10-01T00:06:50Z;37.299166;-32.284163;00:06:34;OK;7;
0x10;2016-10-01T06:07:11Z;37.303333;-32.280501;06:07:28;OK;10;
0x10;2016-10-01T12:06:51Z;37.306165;-32.281169;12:06:52;OK;7;
0x10;2016-10-01T18:06:50Z;37.299495;-32.271667;18:06:51;OK;6;
0x10;2016-10-02T00:06:51Z;37.296163;-32.276164;00:06:51;OK;7;
0x10;2016-10-02T06:06:51Z;37.296000;-32.276335;06:06:52;OK;6;
0x10;2016-10-02T12:06:50Z;37.298165;-32.282336;12:06:51;OK;10;
0x10;2016-10-02T18:06:51Z;37.297664;-32.273002;18:06:51;OK;10;
0x10;2016-10-03T00:06:50Z;37.295833;-32.280334;00:06:34;OK;6;
0x10;2016-10-03T06:07:11Z;37.298665;-32.277332;06:07:28;OK;8;
0x10;2016-10-03T12:06:51Z;37.295496;-32.278829;12:06:51;OK;7;
0x10;2016-10-03T18:06:50Z;37.295496;-32.278337;18:06:52;OK;6;
0x10;2016-10-04T00:06:51Z;37.298499;-32.281498;00:06:50;OK;7;
0x10;2016-10-04T06:06:51Z;37.305330;-32.275496;06:06:52;OK;6;
0x10;2016-10-04T12:06:51Z;37.300663;-32.277002;12:06:52;OK;6;
0x10;2016-10-04T18:06:50Z;37.306665;-32.275496;18:06:51;OK;5;
0x10;2016-10-05T00:06:51Z;37.305168;-32.274333;00:06:51;OK;6;
0x10;2016-10-05T06:06:52Z;37.298832;-32.273165;06:06:51;OK;6;
0x10;2016-10-05T12:06:51Z;37.296163;-32.283333;12:06:52;OK;6;
0x10;2016-10-05T18:06:51Z;37.302832;-32.283333;18:06:51;OK;6;
0x10;2016-10-06T00:06:51Z;37.295166;-32.277832;00:06:52;OK;5;
0x10;2016-10-06T06:06:51Z;37.295333;-32.286666;06:06:52;OK;4;
0x10;2016-10-06T12:06:51Z;37.297998;-32.282829;12:06:51;OK;8;
0x10;2016-10-06T18:06:51Z;37.298832;-32.275997;18:06:34;OK;8;
0x10;2016-10-07T00:07:11Z;37.296000;-32.280334;00:07:12;OK;8;
0x10;2016-10-07T06:07:11Z;37.301998;-32.285832;06:07:29;OK;10;
0x10;2016-10-07T12:06:51Z;37.301835;-32.278829;12:06:51;OK;6;
0x10;2016-10-07T18:06:51Z;37.301168;-32.280501;18:06:52;OK;7;
0x10;2016-10-08T00:06:50Z;37.302498;-32.285999;00:06:34;OK;8;
0x10;2016-10-08T06:06:51Z;37.301168;-32.280164;06:07:08;OK;4;
0x10;2016-10-08T12:06:51Z;37.305497;-32.274829;12:06:51;OK;8;
0x10;2016-10-08T18:06:51Z;37.306832;-32.282166;18:06:52;OK;4;
0x10;2016-10-09T00:06:51Z;37.306995;-32.276831;00:06:51;OK;7;
0x10;2016-10-09T06:06:52Z;37.305497;-32.273499;06:06:52;OK;6;
0x10;2016-10-09T12:06:38Z;37.294499;-32.278829;12:06:52;OK;7;
0x10;2016-10-09T18:07:12Z;37.299833;-32.286829;18:06:59;OK;6;
0x10;2016-10-10T00:06:50Z;37.295833;-32.275834;00:06:34;OK;8;
0x10;2016-10-10T06:06:51Z;37.294995;-32.281498;06:07:08;OK;6;
0x10;2016-10-10T12:06:51Z;37.295667;-32.283000;12:06:51;OK;10;
0x10;2016-10-10T18:06:51Z;37.298665;-32.285331;18:06:52;OK;6;
0x10;2016-10-11T00:06:51Z;37.294995;-32.278666;00:06:51;OK;7;
0x10;2016-10-11T06:06:50Z;37.297331;-32.285669;06:06:52;OK;5;
0x10;2016-10-11T12:06:51Z;37.303495;-32.285999;12:06:50;OK;7;
0x10;2016-10-11T18:06:51Z;37.298832;-32.284664;18:06:52;OK;8;
0x10;2016-10-12T00:06:50Z;37.296830;-32.283496;00:06:51;OK;9;
0x10;2016-10-12T06:06:51Z;37.300663;-32.286499;06:06:51;OK;4;
0x10;2016-10-12T12:06:51Z;37.306165;-32.281002;12:06:35;OK;9;
0x10;2016-10-12T18:07:11Z;37.297168;-32.284163;18:07:11;OK;9;
0x10;2016-10-13T00:06:51Z;37.305497;-32.283333;00:06:52;OK;3;
0x10;2016-10-13T06:07:11Z;37.300163;-32.285832;06:07:28;OK;8;
0x10;2016-10-13T12:06:51Z;37.304663;-32.283496;12:06:52;OK;6;
0x10;2016-10-13T18:06:51Z;37.297331;-32.284501;18:06:34;OK;5;
0x10;2016-10-14T00:06:51Z;37.305998;-32.283333;00:06:52;OK;6;
0x10;2016-10-14T06:07:11Z;37.295496;-32.281669;06:07:29;OK;7;
0x10;2016-10-14T12:06:50Z;37.304000;-32.285832;12:06:51;OK;9;
0x10;2016-10-14T18:06:51Z;37.296663;-32.284501;18:06:51;OK;7;
0x10;2016-10-15T00:06:51Z;37.302165;-32.286165;00:06:34;OK;7;
0x10;2016-10-15T06:06:51Z;37.301168;-32.285168;06:07:09;OK;3;
0x10;2016-10-15T12:06:51Z;37.304663;-32.285669;12:06:51;OK;9;
0x10;2016-10-15T18:06:51Z;37.294832;-32.279834;18:06:52;OK;3;
0x10;2016-10-16T00:06:51Z;37.301998;-32.286829;00:06:51;OK;7;
0x10;2016-10-16T06:06:51Z;37.297664;-32.282166;06:06:52;OK;4;
0x10;2016-10-16T12:06:51Z;37.304830;-32.285498;12:06:51;OK;6;
0x10;2016-10-16T18:06:50Z;37.304663;-32.280664;18:06:52;OK;6;
0x10;2016-10-17T00:06:50Z;37.306165;-32.284163;00:06:33;OK;8;
0x10;2016-10-17T06:06:51Z;37.306498;-32.277332;06:07:08;OK;5;
0x10;2016-10-17T12:06:51Z;37.305998;-32.284664;12:06:52;OK;7;
0x10;2016-10-17T18:06:50Z;37.305998;-32.275000;18:06:51;OK;5;
0x10;2016-10-18T00:06:51Z;37.306498;-32.282829;00:06:51;OK;5;
0x10;2016-10-18T06:06:52Z;37.306498;-32.276164;06:06:51;OK;6;
0x10;2016-10-18T12:06:50Z;37.304163;-32.279333;12:06:52;OK;7;
0x10;2016-10-18T18:06:51Z;37.303833;-32.272831;18:06:50;OK;6;
0x10;2016-10-19T00:06:50Z;37.297831;-32.282666;00:06:52;OK;4;
0x10;2016-10-19T06:06:51Z;37.305998;-32.277669;06:06:51;OK;6;
0x10;2016-10-19T12:06:51Z;37.299333;-32.282336;12:06:34;OK;7;
0x10;2016-10-19T18:07:11Z;37.305835;-32.277165;18:07:12;OK;8;
0x10;2016-10-20T00:06:51Z;37.298499;-32.277669;00:06:51;OK;6;
0x10;2016-10-20T06:07:11Z;37.298665;-32.274829;06:07:29;OK;8;
0x10;2016-10-20T12:06:51Z;37.295667;-32.281331;12:06:51;OK;8;
0x10;2016-10-20T18:07:11Z;37.304329;-32.281832;18:06:55;OK;7;
0x10;2016-10-21T06:06:51Z;37.301497;-32.282666;06:07:09;OK;4;
0x10;2016-10-21T12:06:51Z;37.296663;-32.274829;12:06:51;OK;8;
0x10;2016-10-21T18:06:51Z;37.303833;-32.272502;18:06:52;OK;6;
0x10;2016-10-22T00:06:51Z;37.294499;-32.278499;00:06:34;OK;8;
0x10;2016-10-22T06:06:51Z;37.299833;-32.287000;06:07:09;OK;3;
0x10;2016-10-22T12:06:51Z;37.295166;-32.278829;12:06:52;OK;7;
0x10;2016-10-22T18:06:51Z;37.297331;-32.284501;18:06:51;OK;7;
0x10;2016-10-23T00:06:51Z;37.294995;-32.277832;00:06:51;OK;6;
0x10;2016-10-23T06:06:50Z;37.297168;-32.283333;06:06:52;OK;6;
0x10;2016-10-23T12:06:51Z;37.295333;-32.275667;12:06:50;OK;8;
0x10;2016-10-23T18:06:51Z;37.296501;-32.284664;18:06:52;OK;6;
0x10;2016-10-24T00:06:51Z;37.294995;-32.278499;00:06:34;OK;4;
0x10;2016-10-24T06:07:10Z;37.295833;-32.283333;06:07:29;OK;7;
0x10;2016-10-24T12:06:51Z;37.295166;-32.279997;12:06:50;OK;7;
0x10;2016-10-24T18:06:51Z;37.296501;-32.284501;18:06:52;OK;5;
0x10;2016-10-25T00:06:51Z;37.299666;-32.279000;00:06:51;OK;4;
0x10;2016-10-25T06:06:51Z;37.295333;-32.281832;06:06:52;OK;5;
0x10;2016-10-25T12:06:51Z;37.300663;-32.282829;12:06:52;OK;7;
0x10;2016-10-25T18:06:51Z;37.295833;-32.282666;18:06:51;OK;8;
0x10;2016-10-26T00:06:51Z;37.297998;-32.284001;00:06:51;OK;6;
0x10;2016-10-26T06:06:51Z;37.296163;-32.283667;06:06:52;OK;6;
0x10;2016-10-26T12:06:51Z;37.303666;-32.285669;12:06:35;OK;9;
0x10;2016-10-26T18:07:11Z;37.296830;-32.284334;18:07:11;OK;8;
0x10;2016-10-27T00:07:11Z;37.301664;-32.286499;00:07:12;OK;8;
0x10;2016-10-27T06:07:11Z;37.298165;-32.285999;06:07:28;OK;7;
0x10;2016-10-27T12:06:51Z;37.304663;-32.285331;12:06:52;OK;7;
0x10;2016-10-27T18:06:51Z;37.297001;-32.284664;18:06:34;OK;8;
0x10;2016-10-28T00:06:51Z;37.303333;-32.286499;00:06:52;OK;5;
0x10;2016-10-28T06:07:11Z;37.299333;-32.285832;06:07:29;OK;7;
0x10;2016-10-28T12:06:51Z;37.301835;-32.286165;12:06:51;OK;8;
0x10;2016-10-28T18:06:51Z;37.298165;-32.285331;18:06:51;OK;8;
0x10;2016-10-29T00:06:51Z;37.304000;-32.285832;00:06:35;OK;5;
0x10;2016-10-29T06:06:51Z;37.307495;-32.274500;06:07:09;OK;3;
0x10;2016-10-29T12:06:51Z;37.298336;-32.285832;12:06:51;OK;6;
0x10;2016-10-29T18:06:51Z;37.296000;-32.283667;18:06:52;OK;7;
0x10;2016-10-30T00:06:51Z;37.302498;-32.286829;00:06:51;OK;6;
0x10;2016-10-30T06:06:51Z;37.297664;-32.285002;06:06:52;OK;4;
0x10;2016-10-30T12:06:50Z;37.300330;-32.287496;12:06:51;OK;8;
0x10;2016-10-30T18:06:50Z;37.301497;-32.286666;18:06:50;OK;8;
0x10;2016-10-31T00:06:51Z;37.302165;-32.286829;00:06:34;OK;4;
0x10;2016-10-31T06:07:10Z;37.299666;-32.286666;06:07:29;OK;8;
0x10;2016-10-31T12:06:51Z;37.303495;-32.286666;12:06:50;OK;7;
0x10;2016-10-31T18:06:51Z;37.302498;-32.283496;18:06:52;OK;6;
0x10;2016-11-01T00:06:51Z;37.300000;-32.286336;00:06:51;OK;6;
0x10;2016-11-01T06:06:50Z;37.299833;-32.285999;06:06:52;OK;6;
0x10;2016-11-01T12:06:51Z;37.301001;-32.286165;12:06:50;OK;9;
0x10;2016-11-01T18:06:51Z;37.296663;-32.284163;18:06:52;OK;7;
0x10;2016-11-02T00:06:51Z;37.299495;-32.286666;00:06:51;OK;8;
0x10;2016-11-02T06:06:50Z;37.300500;-32.285832;06:06:52;OK;6;
0x10;2016-11-02T12:06:51Z;37.298995;-32.285331;12:06:33;OK;6;
0x10;2016-11-02T18:07:11Z;37.297998;-32.285669;18:07:12;OK;8;
0x10;2016-11-03T00:07:11Z;37.300000;-32.286666;00:07:11;OK;10;
0x10;2016-11-03T06:07:10Z;37.300163;-32.285999;06:07:29;OK;10;
0x10;2016-11-03T12:06:51Z;37.298665;-32.285832;12:06:50;OK;10;
0x10;2016-11-03T18:06:51Z;37.300000;-32.286666;18:06:35;OK;5;
0x10;2016-11-04T00:07:11Z;37.300830;-32.285832;00:07:11;OK;9;
0x10;2016-11-04T06:07:10Z;37.301168;-32.286499;06:07:29;OK;10;
0x10;2016-11-04T12:06:51Z;37.301168;-32.286499;12:06:50;OK;7;
0x10;2016-11-04T18:06:51Z;37.302995;-32.285999;18:06:52;OK;6;
0x10;2016-11-05T00:06:51Z;37.300663;-32.286165;00:06:34;OK;7;
0x10;2016-11-05T06:06:51Z;37.300500;-32.287667;06:07:09;OK;3;
0x10;2016-11-05T12:06:51Z;37.304163;-32.285669;12:06:51;OK;8;
0x10;2016-11-05T18:06:51Z;37.305330;-32.285002;18:06:52;OK;8;
0x10;2016-11-06T00:06:51Z;37.303833;-32.285832;00:06:51;OK;7;
0x10;2016-11-06T06:06:51Z;37.305664;-32.284501;06:06:52;OK;5;
0x10;2016-11-06T12:06:51Z;37.304329;-32.285331;12:06:51;OK;8;
0x10;2016-11-06T18:06:51Z;37.305330;-32.284334;18:06:52;OK;4;
0x10;2016-11-07T00:06:51Z;37.303495;-32.285999;00:06:34;OK;6;
0x10;2016-11-07T06:06:51Z;37.306165;-32.283333;06:07:09;OK;5;
0x10;2016-11-07T12:06:51Z;37.304163;-32.285168;12:06:51;OK;7;
0x10;2016-11-07T18:06:51Z;37.305168;-32.284831;18:06:52;OK;6;
0x10;2016-11-08T00:06:51Z;37.300663;-32.284831;00:06:51;OK;6;
0x10;2016-11-08T06:06:51Z;37.301664;-32.285832;06:06:52;OK;7;
0x10;2016-11-08T12:06:51Z;37.302336;-32.286165;12:06:52;OK;7;
0x10;2016-11-08T18:06:50Z;37.303666;-32.285832;18:06:51;OK;7;
0x10;2016-11-09T00:06:51Z;37.305497;-32.284163;00:06:51;OK;6;
0x10;2016-11-09T06:06:51Z;37.304329;-32.285832;06:06:51;OK;6;
0x10;2016-11-09T12:06:51Z;37.306832;-32.282166;12:06:35;OK;8;
0x10;2016-11-09T18:07:10Z;37.305664;-32.283667;18:07:11;OK;9;
0x10;2016-11-10T00:07:11Z;37.306498;-32.282666;00:07:11;OK;10;
0x10;2016-11-10T06:06:51Z;37.305998;-32.283333;06:07:09;OK;5;
0x10;2016-11-10T12:06:51Z;37.307495;-32.279167;12:06:51;OK;6;
0x10;2016-11-10T18:06:51Z;37.306498;-32.281169;18:06:52;OK;6;
0x10;2016-11-11T00:06:51Z;37.307332;-32.280334;00:06:51;OK;6;
0x10;2016-11-11T06:06:51Z;37.306665;-32.279834;06:06:52;OK;9;
0x10;2016-11-11T12:06:51Z;37.307332;-32.279496;12:06:51;OK;8;
0x10;2016-11-11T18:06:51Z;37.306335;-32.280164;18:06:52;OK;6;
0x10;2016-11-12T00:06:51Z;37.307166;-32.278829;00:06:34;OK;6;
0x10;2016-11-12T06:06:51Z;37.307833;-32.262830;06:07:09;OK;3;
0x10;2016-11-12T12:06:51Z;37.307332;-32.279997;12:06:52;OK;8;
0x10;2016-11-12T18:06:51Z;37.306165;-32.281169;18:06:51;OK;3;
0x10;2016-11-13T00:06:51Z;37.306832;-32.282166;00:06:52;OK;5;
0x10;2016-11-13T06:06:51Z;37.305168;-32.283333;06:06:51;OK;7;
0x10;2016-11-13T12:06:51Z;37.307166;-32.281331;12:06:52;OK;7;
0x10;2016-11-13T18:06:50Z;37.305330;-32.279000;18:06:51;OK;9;
0x10;2016-11-14T00:06:51Z;37.306165;-32.283834;00:06:34;OK;6;
0x10;2016-11-14T06:07:11Z;37.305001;-32.283000;06:07:29;OK;11;
0x10;2016-11-14T12:06:51Z;37.306832;-32.281999;12:06:51;OK;7;
0x10;2016-11-14T18:06:51Z;37.302665;-32.286499;18:06:51;OK;6;
0x10;2016-11-15T00:06:51Z;37.304663;-32.285999;00:06:52;OK;5;
0x10;2016-11-15T06:06:51Z;37.303666;-32.285832;06:06:52;OK;8;
0x10;2016-11-15T12:06:51Z;37.305664;-32.284831;12:06:51;OK;5;
0x10;2016-11-15T18:06:51Z;37.302995;-32.286499;18:06:52;OK;8;
0x10;2016-11-16T00:06:51Z;37.304163;-32.285832;00:06:51;OK;5;
0x10;2016-11-16T06:06:51Z;37.302498;-32.286336;06:06:52;OK;7;
0x10;2016-11-16T12:06:51Z;37.303333;-32.285832;12:06:34;OK;8;
0x10;2016-11-16T18:07:11Z;37.303166;-32.285168;18:07:12;OK;9;
0x10;2016-11-17T00:07:11Z;37.301998;-32.286336;00:07:11;OK;7;
0x10;2016-11-17T06:07:11Z;37.301998;-32.286499;06:07:29;OK;8;
0x10;2016-11-17T12:06:52Z;37.301168;-32.286336;12:06:52;OK;7;
0x10;2016-11-17T18:06:51Z;37.302498;-32.285331;18:06:34;OK;8;
0x10;2016-11-18T00:06:51Z;37.299495;-32.285832;00:06:52;OK;5;
0x10;2016-11-18T06:07:11Z;37.303833;-32.285498;06:07:28;OK;8;
0x10;2016-11-18T12:06:51Z;37.301001;-32.285331;12:06:52;OK;8;
0x10;2016-11-18T18:06:51Z;37.304830;-32.283333;18:06:51;OK;10;
0x10;2016-11-19T00:06:51Z;37.301001;-32.285498;00:06:35;OK;6;
0x10;2016-11-19T06:07:11Z;37.306995;-32.281169;06:07:28;OK;9;
0x10;2016-11-19T12:06:51Z;37.305497;-32.282666;12:06:52;OK;7;
0x10;2016-11-19T18:06:51Z;37.306165;-32.282666;18:06:51;OK;7;
0x10;2016-11-20T00:06:51Z;37.304000;-32.282666;00:06:52;OK;5;
0x10;2016-11-20T06:06:50Z;37.305998;-32.282666;06:06:51;OK;7;
0x10;2016-11-20T12:06:51Z;37.302995;-32.273669;12:06:51;OK;8;
0x10;2016-11-20T18:06:51Z;37.304830;-32.279496;18:06:51;OK;9;
0x10;2016-11-21T00:06:51Z;37.303333;-32.275834;00:06:35;OK;5;
0x10;2016-11-21T06:06:51Z;37.304500;-32.285498;06:07:09;OK;5;
0x10;2016-11-21T12:06:51Z;37.303833;-32.279834;12:06:51;OK;8;
0x10;2016-11-21T18:06:51Z;37.302995;-32.284664;18:06:51;OK;8;
0x10;2016-11-22T00:06:51Z;37.305835;-32.282499;00:06:52;OK;5;
0x10;2016-11-22T06:06:51Z;37.305168;-32.283496;06:06:52;OK;8;
0x10;2016-11-22T12:06:51Z;37.306498;-32.280831;12:06:51;OK;4;
0x10;2016-11-22T18:06:51Z;37.305168;-32.282336;18:06:51;OK;7;
0x10;2016-11-23T00:06:51Z;37.306498;-32.280501;00:06:52;OK;5;
0x10;2016-11-23T06:06:50Z;37.305001;-32.281832;06:06:51;OK;9;
0x10;2016-11-23T12:06:50Z;37.307166;-32.280164;12:06:34;OK;6;
0x10;2016-11-23T18:07:11Z;37.305664;-32.279997;18:07:10;OK;7;
0x10;2016-11-24T00:07:11Z;37.307166;-32.280334;00:07:12;OK;8;
0x10;2016-11-24T06:06:50Z;37.304000;-32.280501;06:07:08;OK;3;
0x10;2016-11-24T12:06:51Z;37.306995;-32.279000;12:06:51;OK;8;
0x10;2016-11-24T18:06:51Z;37.305001;-32.277498;18:06:34;OK;7;
0x10;2016-11-25T00:07:11Z;37.306995;-32.278166;00:07:12;OK;9;
0x10;2016-11-25T06:06:50Z;37.304663;-32.277165;06:07:08;OK;3;
0x10;2016-11-25T12:06:51Z;37.307166;-32.277669;12:06:51;OK;8;
0x10;2016-11-25T18:06:51Z;37.306335;-32.276164;18:06:51;OK;7;
0x10;2016-11-26T00:06:51Z;37.307332;-32.277832;00:06:52;OK;6;
0x10;2016-11-26T06:06:51Z;37.305664;-32.276501;06:06:52;OK;9;
0x10;2016-11-26T12:06:51Z;37.305998;-32.282166;12:06:51;OK;4;
0x10;2016-11-26T18:06:51Z;37.304830;-32.284163;18:06:51;OK;7;
0x10;2016-11-27T00:06:51Z;37.306165;-32.283167;00:06:52;OK;6;
0x10;2016-11-27T06:06:51Z;37.306335;-32.281498;06:06:52;OK;7;
0x10;2016-11-27T12:06:51Z;37.306832;-32.281002;12:06:51;OK;6;
0x10;2016-11-27T18:06:51Z;37.305664;-32.281331;18:06:52;OK;7;
0x10;2016-11-28T00:06:51Z;37.305330;-32.284163;00:06:34;OK;6;
0x10;2016-11-28T06:07:10Z;37.301998;-32.284334;06:07:29;OK;10;
0x10;2016-11-28T12:06:51Z;37.303166;-32.285999;12:06:50;OK;7;
0x10;2016-11-28T18:06:51Z;37.298665;-32.285832;18:06:52;OK;9;
0x10;2016-11-29T00:06:51Z;37.301001;-32.286165;00:06:51;OK;7;
0x10;2016-11-29T06:06:51Z;37.300663;-32.286499;06:06:52;OK;8;
0x10;2016-11-29T12:06:50Z;37.304663;-32.284664;12:06:51;OK;5;
0x10;2016-11-29T18:06:51Z;37.304000;-32.284163;18:06:51;OK;7;
0x10;2016-11-30T00:06:51Z;37.304329;-32.284831;00:06:51;OK;6;
0x10;2016-11-30T06:06:50Z;37.305998;-32.283667;06:06:52;OK;7;
0x10;2016-11-30T12:06:51Z;37.306165;-32.283000;12:06:33;OK;7;
