Reference,Month,Year,Estuary,SL,WF
APM1998100204,10,1998,AP,55,1.00
APM1998100204,10,1998,AP,65,1.00
APM1998100204,10,1998,AP,69,1.00
APM1998100204,10,1998,AP,70,1.00
APM1998100204,10,1998,AP,74,1.00
APM1998100204,10,1998,AP,75,1.00
APM1998100204,10,1998,AP,76,1.00
APM1998100204,10,1998,AP,82,1.00
APM1998100204,10,1998,AP,85,1.00
APM1998100204,10,1998,AP,86,1.00
APM1998100204,10,1998,AP,126,1.00
APM1998101502,10,1998,AP,90,1.00
APM1998101502,10,1998,AP,106,1.00
APM1998110201,11,1998,AP,51,2.20
APM1998110201,11,1998,AP,54,2.20
APM1998110201,11,1998,AP,60,2.20
APM1998110201,11,1998,AP,62,2.20
APM1998110201,11,1998,AP,64,2.20
APM1998110201,11,1998,AP,67,2.20
APM1998110201,11,1998,AP,68,2.20
APM1998110201,11,1998,AP,77,2.20
APM1998110201,11,1998,AP,80,2.20
APM1998110201,11,1998,AP,121,2.20
APM1999011204,1,1999,AP,33,1.00
APM1999012503,1,1999,AP,15,2.85
APM1999012503,1,1999,AP,16,2.85
APM1999012503,1,1999,AP,17,5.69
APM1999012503,1,1999,AP,18,2.85
APM1999012503,1,1999,AP,19,2.85
APM1999012503,1,1999,AP,20,8.54
APM1999012503,1,1999,AP,24,5.69
APM1999012503,1,1999,AP,31,2.85
APM1999012503,1,1999,AP,34,2.85
APM1999030304,3,1999,AP,22,1.00
APM1999030304,3,1999,AP,23,1.00
APM1999030304,3,1999,AP,24,2.00
APM1999030304,3,1999,AP,27,1.00
APM1999030304,3,1999,AP,35,1.00
APM1999030304,3,1999,AP,38,1.00
APM1999032403,3,1999,AP,23,1.00
APM1999040605,4,1999,AP,20,1.00
APM1999041304,4,1999,AP,17,1.00
APM1999041304,4,1999,AP,18,1.00
APM1999041304,4,1999,AP,42,1.00
APM1999051206,5,1999,AP,17,1.00
APM1999051206,5,1999,AP,20,1.00
APM1999051206,5,1999,AP,32,1.00
APM1999051206,5,1999,AP,41,1.00
APM1999051206,5,1999,AP,42,1.00
APM1999051206,5,1999,AP,47,2.00
APM1999051206,5,1999,AP,49,1.00
APM1999051206,5,1999,AP,55,1.00
APM1999060205,6,1999,AP,111,1.00
APM1999060406,6,1999,AP,51,1.00
APM1999081208,8,1999,AP,42,2.30
APM1999081208,8,1999,AP,44,2.30
APM1999081208,8,1999,AP,45,4.60
APM1999081208,8,1999,AP,51,2.30
APM1999081208,8,1999,AP,60,4.60
APM1999081208,8,1999,AP,61,2.30
APM1999081208,8,1999,AP,67,2.30
APM1999081208,8,1999,AP,72,2.30
APM1999081701,8,1999,AP,40,4.69
APM1999081701,8,1999,AP,41,9.38
APM1999081701,8,1999,AP,42,4.69
APM1999081701,8,1999,AP,43,4.69
APM1999081701,8,1999,AP,45,9.38
APM1999081701,8,1999,AP,46,4.69
APM1999081701,8,1999,AP,47,4.69
APM1999081701,8,1999,AP,55,4.69
APM1999081701,8,1999,AP,60,4.69
APM1999081701,8,1999,AP,61,4.69
APM1999081701,8,1999,AP,62,4.69
APM1999081701,8,1999,AP,125,1.00
APM1999081704,8,1999,AP,85,1.00
APM1999090105,9,1999,AP,95,1.00
APM1999090306,9,1999,AP,55,1.90
APM1999090306,9,1999,AP,60,1.90
APM1999090306,9,1999,AP,64,1.90
APM1999090306,9,1999,AP,73,1.90
APM1999090306,9,1999,AP,74,3.80
APM1999090306,9,1999,AP,80,1.90
APM1999090306,9,1999,AP,81,1.90
APM1999090306,9,1999,AP,82,3.80
APM1999091305,9,1999,AP,139,1.00
APM1999102601,10,1999,AP,47,1.00
APM1999102601,10,1999,AP,52,1.00
APM1999102601,10,1999,AP,54,1.00
APM1999102601,10,1999,AP,61,1.00
APM1999102601,10,1999,AP,65,4.00
APM1999102606,10,1999,AP,78,1.00
APM1999112203,11,1999,AP,81,1.00
APM1999121007,12,1999,AP,15,36.30
APM1999121007,12,1999,AP,16,12.10
APM1999121007,12,1999,AP,17,36.30
APM1999121007,12,1999,AP,18,12.10
APM1999121007,12,1999,AP,23,12.10
APM1999121007,12,1999,AP,25,12.10
APM2000010403,1,2000,AP,15,1.00
APM2000011205,1,2000,AP,18,1.00
APM2000011205,1,2000,AP,20,1.00
APM2000011205,1,2000,AP,68,1.00
APM2000020401,2,2000,AP,20,27.60
APM2000020401,2,2000,AP,24,13.80
APM2000020401,2,2000,AP,27,13.80
APM2000020401,2,2000,AP,28,13.80
APM2000020401,2,2000,AP,30,13.80
APM2000020401,2,2000,AP,32,13.80
APM2000020401,2,2000,AP,34,13.80
APM2000020401,2,2000,AP,36,13.80
APM2000020401,2,2000,AP,38,13.80
APM2000021002,2,2000,AP,11,6.73
APM2000021002,2,2000,AP,16,33.64
APM2000021002,2,2000,AP,17,6.73
APM2000021002,2,2000,AP,18,6.73
APM2000021002,2,2000,AP,19,6.73
APM2000021002,2,2000,AP,20,6.73
APM2000021002,2,2000,AP,22,6.73
APM2000030101,3,2000,AP,12,1.00
APM2000030101,3,2000,AP,16,1.00
APM2000030101,3,2000,AP,17,1.00
APM2000030101,3,2000,AP,18,1.00
APM2000030101,3,2000,AP,21,2.00
APM2000030101,3,2000,AP,22,1.00
APM2000030102,3,2000,AP,15,13.30
APM2000030102,3,2000,AP,16,13.30
APM2000030102,3,2000,AP,18,26.60
APM2000030102,3,2000,AP,19,26.60
APM2000030102,3,2000,AP,20,39.90
APM2000030102,3,2000,AP,24,13.30
APM2000040501,4,2000,AP,113,1.00
APM2000040504,4,2000,AP,14,1.00
APM2000041003,4,2000,AP,20,1.00
APM2000041003,4,2000,AP,38,1.00
APM2000041003,4,2000,AP,41,1.00
APM2000041003,4,2000,AP,42,1.00
APM2000041003,4,2000,AP,45,1.00
APM2000041003,4,2000,AP,51,1.00
APM2000050101,5,2000,AP,27,10.77
APM2000050101,5,2000,AP,28,10.77
APM2000050101,5,2000,AP,32,10.77
APM2000050101,5,2000,AP,33,10.77
APM2000050101,5,2000,AP,34,10.77
APM2000050101,5,2000,AP,35,21.54
APM2000050101,5,2000,AP,38,10.77
APM2000050101,5,2000,AP,40,10.77
APM2000050101,5,2000,AP,41,10.77
APM2000050101,5,2000,AP,42,10.77
APM2000050101,5,2000,AP,44,10.77
APM2000050101,5,2000,AP,55,10.77
APM2000050404,5,2000,AP,115,1.00
APM2000050903,5,2000,AP,33,13.85
APM2000050903,5,2000,AP,34,13.85
APM2000050903,5,2000,AP,36,13.85
APM2000050903,5,2000,AP,43,13.85
APM2000050903,5,2000,AP,69,13.85
APM2000050903,5,2000,AP,75,13.85
APM2000050903,5,2000,AP,76,13.85
APM2000050903,5,2000,AP,78,13.85
APM2000050903,5,2000,AP,83,27.69
APM2000050903,5,2000,AP,84,13.85
APM2000050903,5,2000,AP,89,13.85
APM2000050903,5,2000,AP,90,13.85
APM2000060105,6,2000,AP,40,17.77
APM2000060105,6,2000,AP,45,35.54
APM2000060105,6,2000,AP,53,17.77
APM2000060105,6,2000,AP,55,17.77
APM2000060105,6,2000,AP,59,17.77
APM2000060105,6,2000,AP,60,35.54
APM2000060105,6,2000,AP,62,35.54
APM2000060105,6,2000,AP,65,17.77
APM2000060105,6,2000,AP,71,17.77
APM2000060105,6,2000,AP,89,17.77
APM2000060206,6,2000,AP,70,1.00
APM2000060606,6,2000,AP,34,2.54
APM2000060606,6,2000,AP,38,5.08
APM2000060606,6,2000,AP,40,5.08
APM2000060606,6,2000,AP,41,5.08
APM2000060606,6,2000,AP,43,2.54
APM2000060606,6,2000,AP,44,2.54
APM2000060606,6,2000,AP,46,2.54
APM2000060606,6,2000,AP,50,5.08
APM2000060606,6,2000,AP,52,2.54
APM2000061201,6,2000,AP,54,1.20
APM2000061201,6,2000,AP,59,1.20
APM2000061201,6,2000,AP,61,1.20
APM2000061201,6,2000,AP,65,1.20
APM2000061201,6,2000,AP,68,1.20
APM2000061201,6,2000,AP,70,1.20
APM2000061201,6,2000,AP,98,1.20
APM2000061201,6,2000,AP,118,1.20
APM2000061201,6,2000,AP,130,1.20
APM2000061201,6,2000,AP,148,1.20
APM2000070604,7,2000,AP,60,1.30
APM2000070604,7,2000,AP,62,1.30
APM2000070604,7,2000,AP,64,1.30
APM2000070604,7,2000,AP,68,1.30
APM2000070604,7,2000,AP,72,1.30
APM2000070604,7,2000,AP,74,2.60
APM2000070604,7,2000,AP,75,1.30
APM2000070604,7,2000,AP,77,1.30
APM2000070604,7,2000,AP,95,1.30
APM2000071205,7,2000,AP,43,1.00
APM2000071205,7,2000,AP,44,1.00
APM2000071205,7,2000,AP,52,2.00
APM2000071205,7,2000,AP,57,1.00
APM2000071205,7,2000,AP,60,1.00
APM2000071205,7,2000,AP,61,1.00
APM2000071205,7,2000,AP,70,1.00
APM2000080304,8,2000,AP,49,1.00
APM2000080304,8,2000,AP,51,1.00
APM2000080304,8,2000,AP,52,1.00
APM2000080304,8,2000,AP,55,1.00
APM2000080304,8,2000,AP,63,1.00
APM2000080304,8,2000,AP,64,1.00
APM2000080304,8,2000,AP,70,1.00
APM2000080304,8,2000,AP,71,1.00
APM2000080803,8,2000,AP,42,9.08
APM2000080803,8,2000,AP,43,4.54
APM2000080803,8,2000,AP,50,4.54
APM2000080803,8,2000,AP,51,9.08
APM2000080803,8,2000,AP,56,4.54
APM2000080803,8,2000,AP,57,4.54
APM2000080803,8,2000,AP,63,4.54
APM2000080803,8,2000,AP,70,4.54
APM2000080803,8,2000,AP,71,4.54
APM2000080803,8,2000,AP,72,4.54
APM2000080803,8,2000,AP,79,4.54
APM2000082305,8,2000,AP,70,1.00
APM2000082305,8,2000,AP,74,1.00
APM2000082305,8,2000,AP,78,1.00
APM2000082305,8,2000,AP,80,2.00
APM2000082305,8,2000,AP,94,1.00
APM2000082305,8,2000,AP,140,1.00
APM2000091303,9,2000,AP,73,1.00
APM2000091303,9,2000,AP,75,1.00
APM2000091308,9,2000,AP,73,1.00
APM2000091308,9,2000,AP,74,1.00
APM2000091308,9,2000,AP,75,2.00
APM2000091308,9,2000,AP,80,1.00
APM2000091308,9,2000,AP,82,1.00
APM2000102003,10,2000,AP,60,1.00
APM2000102003,10,2000,AP,66,1.00
APM2000102003,10,2000,AP,81,1.00
APM2000120701,12,2000,AP,14,3.00
APM2000120701,12,2000,AP,15,1.00
APM2000120701,12,2000,AP,16,1.00
APM2000120701,12,2000,AP,17,3.00
APM2000120701,12,2000,AP,19,1.00
APM2000121209,12,2000,AP,7,1.00
APM2000121209,12,2000,AP,9,1.00
APM2000121209,12,2000,AP,10,3.00
APM2000121209,12,2000,AP,11,6.00
APM2000121209,12,2000,AP,12,7.00
APM2000121209,12,2000,AP,13,1.00
APM2000121209,12,2000,AP,14,5.00
APM2000121209,12,2000,AP,15,8.00
APM2000121209,12,2000,AP,16,1.00
APM2001011002,1,2001,AP,12,1.00
APM2001011002,1,2001,AP,14,1.00
APM2001011002,1,2001,AP,15,2.00
APM2001011002,1,2001,AP,17,2.00
APM2001011004,1,2001,AP,14,1.20
APM2001011004,1,2001,AP,15,1.20
APM2001011004,1,2001,AP,16,6.00
APM2001011004,1,2001,AP,17,1.20
APM2001011004,1,2001,AP,18,2.40
APM2001011005,1,2001,AP,14,38.40
APM2001011005,1,2001,AP,15,38.40
APM2001011005,1,2001,AP,16,19.20
APM2001011005,1,2001,AP,17,38.40
APM2001011005,1,2001,AP,18,38.40
APM2001011005,1,2001,AP,20,19.20
APM2001011201,1,2001,AP,16,4.00
APM2001011201,1,2001,AP,20,2.00
APM2001011204,1,2001,AP,12,1.00
APM2001011204,1,2001,AP,15,1.00
APM2001011204,1,2001,AP,20,1.00
APM2001011204,1,2001,AP,21,1.00
APM2001020504,2,2001,AP,16,4.20
APM2001020504,2,2001,AP,18,4.20
APM2001020504,2,2001,AP,19,8.40
APM2001020504,2,2001,AP,20,4.20
APM2001020504,2,2001,AP,21,4.20
APM2001020504,2,2001,AP,22,12.60
APM2001020504,2,2001,AP,23,4.20
APM2001020505,2,2001,AP,16,43.70
APM2001020505,2,2001,AP,19,43.70
APM2001020505,2,2001,AP,20,43.70
APM2001020505,2,2001,AP,21,87.40
APM2001020505,2,2001,AP,22,43.70
APM2001020505,2,2001,AP,23,43.70
APM2001020505,2,2001,AP,24,87.40
APM2001020505,2,2001,AP,26,43.70
APM2001020506,2,2001,AP,9,5.90
APM2001020506,2,2001,AP,15,5.90
APM2001020506,2,2001,AP,17,11.80
APM2001020506,2,2001,AP,19,11.80
APM2001020506,2,2001,AP,21,5.90
APM2001020506,2,2001,AP,25,5.90
APM2001020506,2,2001,AP,26,5.90
APM2001020506,2,2001,AP,57,5.90
APM2001020601,2,2001,AP,15,4.69
APM2001020601,2,2001,AP,17,4.69
APM2001020601,2,2001,AP,18,4.69
APM2001020601,2,2001,AP,19,4.69
APM2001020601,2,2001,AP,20,18.77
APM2001020601,2,2001,AP,21,4.69
APM2001020601,2,2001,AP,23,9.38
APM2001020601,2,2001,AP,52,4.69
APM2001020601,2,2001,AP,62,4.69
APM2001020607,2,2001,AP,15,14.20
APM2001020607,2,2001,AP,17,7.10
APM2001020607,2,2001,AP,18,7.10
APM2001020607,2,2001,AP,20,21.30
APM2001020607,2,2001,AP,22,14.20
APM2001020607,2,2001,AP,25,7.10
APM2001020608,2,2001,AP,13,8.00
APM2001020608,2,2001,AP,15,8.00
APM2001020608,2,2001,AP,16,8.00
APM2001020608,2,2001,AP,17,48.00
APM2001020608,2,2001,AP,19,8.00
APM2001020609,2,2001,AP,17,1.00
APM2001030102,3,2001,AP,15,68.92
APM2001030102,3,2001,AP,16,103.38
APM2001030102,3,2001,AP,17,68.92
APM2001030102,3,2001,AP,18,34.46
APM2001030102,3,2001,AP,19,68.92
APM2001030102,3,2001,AP,21,103.38
APM2001030504,3,2001,AP,15,9.92
APM2001030504,3,2001,AP,18,9.92
APM2001030504,3,2001,AP,19,19.85
APM2001030504,3,2001,AP,20,9.92
APM2001030504,3,2001,AP,21,49.62
APM2001030504,3,2001,AP,22,29.77
APM2001030602,3,2001,AP,17,4.45
APM2001030602,3,2001,AP,18,4.45
APM2001030602,3,2001,AP,20,4.45
APM2001030602,3,2001,AP,24,4.45
APM2001030602,3,2001,AP,26,13.36
APM2001030602,3,2001,AP,27,13.36
APM2001030602,3,2001,AP,31,4.45
APM2001030603,3,2001,AP,18,44.80
APM2001030603,3,2001,AP,19,44.80
APM2001030603,3,2001,AP,20,44.80
APM2001030603,3,2001,AP,21,134.40
APM2001030603,3,2001,AP,24,89.60
APM2001030603,3,2001,AP,25,44.80
APM2001030603,3,2001,AP,30,44.80
APM2001030603,3,2001,AP,30,1.20
APM2001030603,3,2001,AP,31,2.40
APM2001030603,3,2001,AP,32,3.60
APM2001030603,3,2001,AP,33,1.20
APM2001030603,3,2001,AP,35,2.40
APM2001030603,3,2001,AP,36,1.20
APM2001030604,3,2001,AP,15,36.00
APM2001030604,3,2001,AP,17,36.00
APM2001030604,3,2001,AP,18,36.00
APM2001030604,3,2001,AP,20,144.00
APM2001030604,3,2001,AP,21,36.00
APM2001030604,3,2001,AP,31,36.00
APM2001030604,3,2001,AP,32,36.00
APM2001030701,3,2001,AP,20,9.23
APM2001030701,3,2001,AP,21,9.23
APM2001030701,3,2001,AP,22,18.46
APM2001030701,3,2001,AP,23,9.23
APM2001030701,3,2001,AP,24,9.23
APM2001030701,3,2001,AP,26,36.92
APM2001030701,3,2001,AP,27,9.23
APM2001030701,3,2001,AP,29,18.46
APM2001030702,3,2001,AP,20,1.10
APM2001030702,3,2001,AP,22,2.00
APM2001030702,3,2001,AP,23,2.00
APM2001030702,3,2001,AP,26,1.10
APM2001030702,3,2001,AP,27,1.10
APM2001030702,3,2001,AP,27,2.00
APM2001030702,3,2001,AP,29,2.20
APM2001030702,3,2001,AP,30,2.00
APM2001030702,3,2001,AP,31,2.20
APM2001030702,3,2001,AP,32,1.10
APM2001030702,3,2001,AP,34,1.10
APM2001030702,3,2001,AP,35,1.10
APM2001030705,3,2001,AP,36,10.20
APM2001030705,3,2001,AP,37,20.40
APM2001030705,3,2001,AP,60,10.20
APM2001030705,3,2001,AP,61,10.20
APM2001030705,3,2001,AP,62,10.20
APM2001030705,3,2001,AP,63,10.20
APM2001030705,3,2001,AP,66,10.20
APM2001030705,3,2001,AP,70,10.20
APM2001030705,3,2001,AP,71,10.20
APM2001031003,3,2001,AP,21,1.00
APM2001031003,3,2001,AP,26,1.00
APM2001040104,4,2001,AP,27,1.00
APM2001040202,4,2001,AP,17,111.20
APM2001040202,4,2001,AP,19,222.40
APM2001040202,4,2001,AP,22,111.20
APM2001040202,4,2001,AP,23,111.20
APM2001040202,4,2001,AP,24,111.20
APM2001040202,4,2001,AP,25,111.20
APM2001040202,4,2001,AP,26,222.40
APM2001040202,4,2001,AP,28,111.20
APM2001040202,4,2001,AP,47,1.00
APM2001040202,4,2001,AP,65,1.00
APM2001040202,4,2001,AP,67,1.00
APM2001040202,4,2001,AP,73,1.00
APM2001040305,4,2001,AP,20,1.10
APM2001040305,4,2001,AP,21,1.10
APM2001040305,4,2001,AP,23,1.10
APM2001040305,4,2001,AP,24,2.20
APM2001040305,4,2001,AP,25,1.10
APM2001040305,4,2001,AP,26,1.10
APM2001040305,4,2001,AP,27,1.10
APM2001040305,4,2001,AP,28,1.10
APM2001040305,4,2001,AP,30,1.10
APM2001040407,4,2001,AP,34,15.40
APM2001040407,4,2001,AP,35,7.70
APM2001040407,4,2001,AP,36,15.40
APM2001040407,4,2001,AP,38,15.40
APM2001040407,4,2001,AP,40,7.70
APM2001040407,4,2001,AP,44,7.70
APM2001040407,4,2001,AP,45,7.70
APM2001040408,4,2001,AP,20,1.00
APM2001040408,4,2001,AP,22,1.00
APM2001040408,4,2001,AP,61,1.00
APM2001040408,4,2001,AP,75,2.00
APM2001040408,4,2001,AP,96,1.00
APM2001041105,4,2001,AP,24,23.85
APM2001041105,4,2001,AP,26,23.85
APM2001041105,4,2001,AP,27,23.85
APM2001041105,4,2001,AP,28,11.92
APM2001041105,4,2001,AP,29,11.92
APM2001041105,4,2001,AP,30,11.92
APM2001041105,4,2001,AP,31,11.92
APM2001041105,4,2001,AP,32,23.85
APM2001041105,4,2001,AP,35,11.92
APM2001041201,4,2001,AP,25,8.15
APM2001041201,4,2001,AP,30,8.15
APM2001041201,4,2001,AP,31,4.08
APM2001041201,4,2001,AP,32,8.15
APM2001041201,4,2001,AP,33,4.08
APM2001041201,4,2001,AP,35,8.15
APM2001041201,4,2001,AP,40,4.08
APM2001041201,4,2001,AP,41,4.08
APM2001041201,4,2001,AP,46,4.08
APM2001041301,4,2001,AP,23,10.20
APM2001041301,4,2001,AP,25,10.20
APM2001041301,4,2001,AP,28,10.20
APM2001041301,4,2001,AP,29,10.20
APM2001041301,4,2001,AP,30,10.20
APM2001041301,4,2001,AP,32,30.60
APM2001041301,4,2001,AP,36,10.20
APM2001041301,4,2001,AP,40,10.20
APM2001041302,4,2001,AP,26,6.60
APM2001041302,4,2001,AP,27,6.60
APM2001041302,4,2001,AP,28,13.20
APM2001041302,4,2001,AP,32,13.20
APM2001041302,4,2001,AP,34,13.20
APM2001041302,4,2001,AP,37,6.60
APM2001041302,4,2001,AP,50,6.60
APM2001050403,5,2001,AP,29,2.85
APM2001050403,5,2001,AP,30,5.69
APM2001050403,5,2001,AP,32,2.85
APM2001050403,5,2001,AP,34,5.69
APM2001050403,5,2001,AP,36,5.69
APM2001050403,5,2001,AP,37,2.85
APM2001050403,5,2001,AP,40,2.85
APM2001050403,5,2001,AP,41,2.85
APM2001050403,5,2001,AP,44,2.85
APM2001050403,5,2001,AP,49,2.85
APM2001050404,5,2001,AP,21,121.00
APM2001050404,5,2001,AP,22,60.50
APM2001050404,5,2001,AP,24,121.00
APM2001050404,5,2001,AP,27,60.50
APM2001050404,5,2001,AP,29,60.50
APM2001050404,5,2001,AP,30,60.50
APM2001050404,5,2001,AP,32,60.50
APM2001050404,5,2001,AP,33,60.50
APM2001050404,5,2001,AP,63,1.00
APM2001050404,5,2001,AP,71,1.00
APM2001050404,5,2001,AP,73,2.00
APM2001050404,5,2001,AP,82,1.00
APM2001050902,5,2001,AP,38,2.92
APM2001050902,5,2001,AP,39,2.92
APM2001050902,5,2001,AP,40,2.92
APM2001050902,5,2001,AP,41,2.92
APM2001050902,5,2001,AP,43,2.92
APM2001050902,5,2001,AP,46,2.92
APM2001050902,5,2001,AP,48,2.92
APM2001050902,5,2001,AP,50,2.92
APM2001050902,5,2001,AP,52,2.92
APM2001050902,5,2001,AP,55,2.92
APM2001050902,5,2001,AP,56,2.92
APM2001050902,5,2001,AP,58,2.92
APM2001050902,5,2001,AP,68,2.92
APM2001050904,5,2001,AP,33,20.20
APM2001050904,5,2001,AP,34,20.20
APM2001050904,5,2001,AP,40,20.20
APM2001050904,5,2001,AP,42,20.20
APM2001050904,5,2001,AP,44,20.20
APM2001050904,5,2001,AP,50,20.20
APM2001050904,5,2001,AP,51,20.20
APM2001050904,5,2001,AP,54,20.20
APM2001050904,5,2001,AP,59,20.20
APM2001050904,5,2001,AP,60,20.20
APM2001051001,5,2001,AP,37,2.50
APM2001051001,5,2001,AP,41,2.50
APM2001051001,5,2001,AP,43,2.50
APM2001051001,5,2001,AP,47,2.50
APM2001051001,5,2001,AP,52,5.00
APM2001051001,5,2001,AP,54,2.50
APM2001051001,5,2001,AP,55,2.50
APM2001051001,5,2001,AP,56,5.00
APM2001051001,5,2001,AP,57,2.50
APM2001051001,5,2001,AP,61,2.50
APM2001051005,5,2001,AP,51,2.00
APM2001051005,5,2001,AP,54,1.00
APM2001051005,5,2001,AP,55,1.00
APM2001051005,5,2001,AP,58,1.00
APM2001051005,5,2001,AP,62,1.00
APM2001051007,5,2001,AP,87,1.00
APM2001051007,5,2001,AP,89,1.00
APM2001051105,5,2001,AP,40,16.60
APM2001051105,5,2001,AP,42,33.20
APM2001051105,5,2001,AP,45,49.80
APM2001051105,5,2001,AP,46,16.60
APM2001051105,5,2001,AP,48,16.60
APM2001051105,5,2001,AP,52,16.60
APM2001051105,5,2001,AP,55,16.60
APM2001051105,5,2001,AP,92,1.00
APM2001051105,5,2001,AP,100,1.00
APM2001051105,5,2001,AP,113,1.00
APM2001051106,5,2001,AP,46,8.70
APM2001051106,5,2001,AP,50,26.10
APM2001051106,5,2001,AP,52,17.40
APM2001051106,5,2001,AP,53,17.40
APM2001051106,5,2001,AP,65,17.40
APM2001060601,6,2001,AP,62,1.00
APM2001060601,6,2001,AP,72,1.00
APM2001060602,6,2001,AP,42,2.46
APM2001060602,6,2001,AP,43,2.46
APM2001060602,6,2001,AP,51,4.92
APM2001060602,6,2001,AP,52,2.46
APM2001060602,6,2001,AP,53,2.46
APM2001060602,6,2001,AP,55,4.92
APM2001060602,6,2001,AP,56,2.46
APM2001060602,6,2001,AP,62,2.46
APM2001060602,6,2001,AP,67,2.46
APM2001060602,6,2001,AP,70,2.46
APM2001060602,6,2001,AP,71,2.46
APM2001060604,6,2001,AP,42,2.00
APM2001060604,6,2001,AP,45,2.00
APM2001060604,6,2001,AP,47,2.00
APM2001060604,6,2001,AP,52,4.00
APM2001060604,6,2001,AP,55,2.00
APM2001060604,6,2001,AP,58,4.00
APM2001060604,6,2001,AP,60,2.00
APM2001060604,6,2001,AP,66,2.00
APM2001060606,6,2001,AP,39,25.95
APM2001060606,6,2001,AP,40,8.65
APM2001060606,6,2001,AP,41,17.30
APM2001060606,6,2001,AP,42,8.65
APM2001060606,6,2001,AP,43,8.65
APM2001060606,6,2001,AP,44,17.30
APM2001060606,6,2001,AP,46,25.95
APM2001060606,6,2001,AP,47,17.30
APM2001060606,6,2001,AP,48,17.30
APM2001060606,6,2001,AP,49,8.65
APM2001060606,6,2001,AP,51,8.65
APM2001060606,6,2001,AP,52,8.65
APM2001060705,6,2001,AP,51,1.00
APM2001060705,6,2001,AP,52,1.00
APM2001060705,6,2001,AP,54,2.00
APM2001060705,6,2001,AP,55,2.00
APM2001060705,6,2001,AP,56,1.00
APM2001060705,6,2001,AP,64,1.00
APM2001060705,6,2001,AP,71,1.00
APM2001060706,6,2001,AP,48,2.00
APM2001060706,6,2001,AP,58,4.00
APM2001060706,6,2001,AP,60,2.00
APM2001060706,6,2001,AP,61,2.00
APM2001060706,6,2001,AP,68,2.00
APM2001060706,6,2001,AP,70,2.00
APM2001060706,6,2001,AP,75,2.00
APM2001060706,6,2001,AP,80,2.00
APM2001060706,6,2001,AP,85,2.00
APM2001060903,6,2001,AP,43,2.00
APM2001060903,6,2001,AP,48,4.00
APM2001060903,6,2001,AP,50,2.00
APM2001060903,6,2001,AP,51,2.00
APM2001060903,6,2001,AP,52,2.00
APM2001060903,6,2001,AP,55,2.00
APM2001060903,6,2001,AP,56,2.00
APM2001060903,6,2001,AP,57,2.00
APM2001060903,6,2001,AP,58,2.00
APM2001060907,6,2001,AP,46,2.75
APM2001060907,6,2001,AP,47,2.75
APM2001060907,6,2001,AP,48,2.75
APM2001060907,6,2001,AP,53,2.75
APM2001060907,6,2001,AP,55,2.75
APM2001060907,6,2001,AP,58,5.50
APM2001060907,6,2001,AP,60,2.75
