#Scores of each sample on each axis of the Principal Component Analysis (PCA)
#Index: Identification number of the sample
#Station_Code: Code of the station according to REPHY dataset
#Date: Sampling date
#Depth: Sample depth (m)
#Axis1: Axis 1 PCA scores of the sample
#Axis2: Axis 2 PCA scores of the sample
#Axis3: Axis 3 PCA scores of the sample
#Axis4: Axis 4 PCA scores of the sample
#Axis5: Axis 5 PCA scores of the sample

Index,Station_Code,Date,Depth,Axis1,Axis2,Axis3,Axis4,Axis5
25,010-P-001,2008-01-10,1,2.85148702687093,0.240142856681126,-0.593365435887318,-0.0490964203520801,0.189389578381263
26,010-P-001,2008-02-06,1,2.66473903785328,0.367658948291245,0.686997752468238,0.309113035183141,0.0927298881483347
27,010-P-001,2008-03-19,1,2.08282317726677,0.851908017212632,0.14925420048804,-0.527999076870335,0.0741746428014936
28,010-P-001,2008-08-25,1,-0.162522975512801,-0.770952515098281,0.11263867947737,0.434443694887,-0.789994683540589
29,010-P-001,2009-02-23,1,2.59648702282921,0.647397131691148,0.76480070880944,0.594677185252163,0.574538217217109
30,010-P-001,2009-06-22,1,-1.34100414651359,-1.30105169219621,0.875290159318376,-0.481762056166291,0.567163446347635
31,010-P-001,2009-12-15,1,1.53541192485614,0.926249412189268,-0.694274203338092,0.416463360608317,0.22839372865962
32,010-P-001,2010-02-17,1,2.70087680897791,0.720518725537126,0.186497318808306,0.189544216268341,1.03858872980692
33,010-P-001,2010-05-11,1,-0.168116706816928,0.219246806254097,-0.120154988734895,-1.07198987881866,1.31053745727997
34,010-P-001,2010-10-05,1,0.0541310858538329,0.671240852971301,0.429930471377921,1.06331976346392,-1.08444211608792
35,010-P-001,2010-11-09,1,1.18068677128748,0.500055639541897,-0.973319827486099,0.637488563141364,-0.343862986487146
36,010-P-001,2010-12-06,1,1.75094400580518,1.13670372661199,0.0907707807449034,0.931505070935596,0.156993171347258
37,010-P-001,2011-01-04,1,4.2070447712888,-0.198269510024559,1.29888148064185,0.780195022763095,0.407963630557781
38,010-P-001,2011-03-07,1,1.32350380075741,0.999124919512837,0.444320880515894,-0.253080823222467,0.904345385285483
39,010-P-001,2012-01-10,1,3.83401315827071,-1.00152039941012,1.10875901724571,0.884851685930071,-0.363589686913599
40,010-P-001,2012-02-07,1,1.69306926926653,1.29292067998357,0.377731598288865,0.141995765164694,0.553580213835056
41,010-P-001,2012-03-20,1,1.05741916650463,0.555810925867355,0.709319027205563,0.286615755575945,1.00422146478708
42,010-P-001,2012-09-03,1,-1.22146831671061,0.100075451393283,-0.440396675694969,0.605219194289426,-0.480243445648333
43,010-P-001,2013-01-17,1,3.21695850038563,0.0935897239493509,0.282577780370547,0.255411626237865,0.163158893547824
44,010-P-001,2013-03-26,1,2.36773576121346,1.33136137615195,0.512771815311749,-0.569531077332504,0.431136983064743
45,010-P-001,2013-04-23,1,1.24607748923345,-0.359801533142693,1.21795814034019,-0.732520600605521,0.883338762050311
46,010-P-001,2013-05-02,1,0.716055674415215,0.816222870997457,1.08767179504346,-1.10722721000557,0.801499601394333
47,010-P-001,2013-06-10,1,0.444547173427132,-0.218276255846509,0.91618468189135,-1.48382736568495,0.203405947570467
48,010-P-001,2013-12-02,1,2.25961999015841,0.726195350113564,0.0546859445279207,0.0777991598042641,-0.750906563821253
49,010-P-001,2014-02-03,1,2.69369231750914,0.575339143130453,0.725154363209236,-0.0413919111986546,-0.122118684556637
50,010-P-001,2014-11-13,1,1.68355018438998,-0.101131532407377,0.382050948557252,0.738283215882303,-0.617989114528517
51,010-P-052,2003-07-08,1,-0.447251630084749,-3.31141158772105,0.764952573239498,0.33223005132626,0.231669979853125
52,010-P-052,2003-09-08,1,-0.227838994274021,-1.14547140598745,-0.747048819588351,0.717764680115681,-0.609316050790205
53,010-P-052,2003-12-11,1,1.88078381805789,-0.290936251010383,-1.0009918047858,1.0720948766082,0.16345829573807
54,010-P-054,2003-03-19,1,1.2414479367321,0.515487490942741,0.547768155138969,-0.435453976415482,0.949365789245802
55,010-P-054,2003-11-04,1,1.24753609672657,-0.266614647731322,-0.987338677119617,0.837566216558716,0.345876608251989
56,010-P-054,2003-11-20,1,0.0470280127710669,-0.111434182054731,-0.855522599319852,1.37895458792418,-1.49186325070127
57,010-P-054,2003-12-11,1,1.34049386181008,0.493405144852128,-0.722347483486308,0.9861748382664,0.0450213075074017
58,010-P-054,2004-02-18,1,2.80189412611575,-0.381475062585469,-0.0451075757015456,0.502156974337795,0.554332340158606
59,010-P-109,2002-07-01,1,-0.541245663940961,-1.44980068625111,0.838040837227302,0.274797076063327,-0.0800446601482074
60,010-P-109,2002-07-29,1,-0.783433382346051,-1.98704768173046,0.156475963830291,0.524217128233582,-0.965528132278364
61,010-P-109,2002-08-12,1,-0.197380202957172,-1.42822712352451,-0.102409422214771,0.0321639670682145,-0.733192266313536
62,010-P-109,2002-09-05,1,-0.371180130269692,-0.574737984872578,-0.281507546970446,0.0434020029500449,-1.02291565078197
63,010-P-109,2002-09-20,1,-0.92992937960834,0.153958194850428,0.286837838572742,0.586403665837471,-0.774068794825154
64,010-P-109,2003-01-06,1,3.46505282371969,0.294522491135617,0.561091121616238,-0.208330589708042,-0.435638982648868
65,010-P-109,2003-02-20,1,2.80799800660498,0.278946081516207,0.209372660606158,-0.592038238306254,0.633302314862654
66,010-P-109,2003-03-06,1,2.04157343557921,0.792284221943663,0.495651649208985,-0.04111508378456,0.461074119283775
67,010-P-109,2003-03-20,1,1.40886039217979,0.297988477343468,0.208191198060654,-0.584595123066933,0.963525935398951
68,010-P-109,2003-07-16,1,-1.51142361484519,-1.19372141258638,0.285751319952843,0.130475160035662,-0.383158485788522
69,010-P-109,2003-07-29,1,-0.687090719532074,-1.00595266120186,-0.8092353534915,-0.0876848780277114,-0.617119583898236
70,010-P-109,2003-09-08,1,-0.285445157460194,-0.733806226539944,-1.33573249085992,0.294312345802083,-0.734732415990242
71,010-P-109,2003-10-10,1,0.804465099520369,-0.8789015107477,-1.71930779369102,0.449840953880586,-0.242966636273514
72,010-P-109,2003-10-28,1,0.591691946600206,0.458231648953246,-1.0935685156267,0.931431529477822,0.293511525634044
73,010-P-109,2003-12-15,1,2.22263807307866,0.105433872264174,-1.13098575184925,0.688115199433564,0.493857034682869
74,010-P-109,2004-02-12,1,2.8270498648908,-0.0770991943732809,0.110178098842159,0.0379408961546209,0.429015826262054
75,010-P-109,2004-02-25,1,2.90725577058067,-0.40150849459376,-1.31558418284561,-0.556230928223662,0.981453101202067
76,010-P-109,2004-03-11,1,1.91573518539319,0.261502888036526,-0.217427641512808,-0.256711732061276,1.25463551057254
77,010-P-109,2004-09-27,1,0.443764149889432,-0.564998518093249,-0.240331684926672,1.04087037875476,-0.584589544602833
78,010-P-109,2004-11-15,1,2.26576239575583,-0.43917695530343,-1.46463661481444,0.0545641496088772,-0.0909854701109333
79,010-P-109,2004-12-13,1,1.41067304128773,0.910819489739734,-0.641408072307909,1.13900868014868,0.437422957308451
80,010-P-109,2005-01-31,1,3.20391896601255,-0.351349360091358,-0.246014948788272,0.707426749844815,0.566997973124997
81,010-P-109,2005-12-07,1,1.86633127206978,0.329063695142663,-1.12587716316093,0.783724222613599,0.643404369133872
82,010-P-109,2006-03-01,1,2.88677265658927,0.365830937703327,-1.06679427187231,-0.776302392242473,0.958084506839213
83,010-P-109,2006-03-15,1,2.48228923915121,0.439555224269694,0.888023948787186,-0.61749754485956,0.742503326680413
84,010-P-109,2007-04-18,1,0.360941566327454,-0.292895148708418,0.383242917204131,-0.562684698368631,0.341960967710534
85,010-P-109,2007-05-02,1,0.303308787439008,-0.813015385371336,-0.0866563660901584,-0.662057280815527,0.538360955932088
86,010-P-109,2007-10-29,1,0.923697794666484,0.14366251303976,-1.19068641820274,0.513290010638335,-0.418646501737954
87,010-P-109,2007-12-12,1,3.88349309803449,-1.01129064273721,0.33225418182437,0.701676761494889,-0.0568500599349544
88,010-P-109,2008-01-14,1,2.15908990175559,1.1896903698427,-0.119765377463113,0.0899769485566363,0.0841977315642118
89,010-P-109,2008-01-25,1,2.69329994199139,0.571954226173597,-0.296306241720729,0.151551251037364,0.0678943422145293
90,010-P-109,2008-02-25,1,1.77857727140511,0.786167154844346,0.189145097822986,0.427397010943659,0.498781212495909
91,010-P-109,2008-03-14,1,2.31965404552214,0.170262730057806,-0.0276140100819716,-0.0445681774204727,0.266154162504799
92,010-P-109,2008-03-26,1,3.20260505239951,-0.580584842355391,0.452431684272792,-0.479039653619944,0.269150501109641
93,010-P-109,2008-11-04,1,1.54408229449729,0.2510316446308,-0.330994380902985,0.380087202826306,-0.23415197264357
94,010-P-109,2008-11-18,1,1.30826798046887,0.592697374690057,-0.448674913991018,0.786914761307604,-0.339644815316808
95,010-P-109,2008-12-17,1,2.68197475136898,0.549209511656031,-0.216230189328564,0.319842459568051,0.181333062622172
96,010-P-109,2009-03-05,1,2.17175719939505,0.427812830482896,-0.114577328117747,0.101775192871786,0.968475696662179
97,010-P-109,2009-06-22,1,-1.53754313034019,-1.77809529429576,0.737054066657053,-0.410063398348577,0.0941375355430676
98,010-P-109,2009-10-21,1,0.454296561458571,-0.165569945709433,-1.14600527097501,0.778084930784177,-0.17795364940861
99,010-P-109,2010-04-06,1,0.841903829728102,0.881643299727186,1.14206726503059,-0.519911731136687,0.861319246515635
100,010-P-109,2010-04-19,1,0.119051298496469,0.0364360323888052,1.01401282569454,-0.687842226588328,1.19332204487919
101,010-P-109,2010-10-08,1,0.386126326722467,0.0849785236091876,-0.646451310035518,0.408745711481071,-1.00941817215244
102,010-P-109,2010-10-26,1,0.832251471701119,0.119081657175661,-0.611997797624476,0.654913646434581,0.13428181655094
103,010-P-109,2010-12-07,1,1.64901372765887,1.38399015538824,0.091742869679076,0.849783561699055,0.256310094702696
104,010-P-109,2011-02-09,1,2.01546364738713,1.04895208947332,0.387147847700009,0.31747278090727,0.420860233866269
105,010-P-109,2011-09-19,1,0.0201898539238849,-0.635311039693112,-1.49827460083228,0.15778042652968,-0.374101965603358
106,010-P-109,2012-01-26,1,2.88308847568035,0.438979539886693,-0.592471400031037,-0.327180334978684,-0.150646159090822
107,010-P-109,2012-09-06,1,-0.830240574239271,-1.18269747001644,-0.710649150276279,0.416833465789876,-0.308754195948728
108,010-P-109,2012-10-30,1,1.58556576857999,-0.452520606463437,-1.33649700437018,0.214025196985787,-0.2081718874408
109,010-P-109,2012-11-07,1,1.71173123640103,0.056874970059938,-0.632769588069834,0.00247000249980434,-0.312848993139974
110,010-P-109,2013-02-11,1,3.91449495552136,-0.421354877901915,0.464735930235977,-0.425411496831762,-0.0253542575857163
111,010-P-109,2013-02-18,1,2.69788903496149,0.803029465591924,1.09317651932303,-0.608431686617273,0.0568159694438934
112,010-P-109,2013-02-28,1,3.30739879229513,0.147005977889904,-0.397690492707503,-0.554728211669994,0.440273643524722
113,010-P-109,2013-03-04,1,2.65887097552371,0.556261936956095,0.320998861614926,-0.200653966272205,0.531332146539242
114,010-P-109,2013-04-23,1,1.13314571642992,-0.603425954315017,1.41105344174655,-0.553760088836405,0.729515926538009
115,010-P-109,2013-05-07,1,1.32521005317646,-0.811516573310088,1.64307296388897,-0.75804953280483,0.0515410978217897
116,010-P-109,2013-10-22,1,0.914103758596234,0.563496304785947,-1.20488468506348,-0.822510638713134,-1.25400799169761
117,010-P-109,2013-11-27,1,2.79577417792145,-0.0373528318680308,-0.128588426788481,-0.12074685891959,-0.775029081625442
118,010-P-109,2014-12-09,1,2.50823829113367,-0.163329276683093,-1.63704952731326,0.328823606876259,0.369775614499874
119,010-P-186,2000-11-28,1,2.53236268346247,0.886718211692777,-0.00559637345142927,-0.559823282589682,-0.650682432110861
120,010-P-186,2000-12-15,1,2.40000365609474,0.897200820034263,-0.367172886168963,-0.600850157522671,-0.654632261232617
121,010-P-186,2001-01-03,1,2.34397601614392,1.56389570208933,0.418224245851621,-0.168602116230752,-0.224118798774869
122,010-P-186,2001-01-15,1,2.94736685113605,1.20577593714892,0.257616635840295,-0.665950726412562,-0.27145493705417
123,010-P-186,2001-01-29,1,2.76275884548109,1.19911906089971,0.545483884706107,-0.544200183142947,-0.138744404530387
124,010-P-186,2001-03-27,1,2.59998881530723,0.540545796966188,1.45783414997712,-1.15050467539095,-0.401626810005851
125,010-P-186,2001-04-12,1,2.02456917329811,0.248798614797834,1.45726359850541,-1.09954528906704,-0.241079781933242
126,010-P-186,2001-09-20,1,1.09251722446621,-1.29952262614401,-0.0953197169382421,-0.121418186993717,-0.767426974611534
127,010-P-186,2001-10-04,1,0.812727075926463,-0.37971381333805,0.115665956815399,0.127530929173199,-1.13751565579342
128,010-P-186,2001-10-10,1,0.515778265877409,0.0586180994156241,0.88271821404668,0.0448446372431041,-1.12386201269105
129,010-P-186,2001-11-05,1,0.714695283925086,0.487356603642494,0.647277380531993,0.615739166794263,-0.977299730986527
130,010-P-186,2002-03-15,1,2.50336223715355,0.183821251514491,0.542056482653914,-0.660766453381774,0.00572749593137534
131,012-P-006,1990-01-05,1,1.34630645868364,1.79450666360396,-0.00858593792845008,1.05510864439558,0.571380096874974
132,012-P-006,1990-01-17,1,1.69876359955211,0.898575283837579,-1.05293598439017,0.696756644863591,0.817780048265666
133,012-P-006,1991-05-13,1,0.109487935495929,-1.01356741822002,1.28892840556916,0.34900928180388,1.26767272157031
134,012-P-006,1991-05-31,1,0.419805951032195,-2.31769356820316,-0.528304488035695,0.21144844530558,1.41856994305964
135,012-P-006,1991-06-11,1,0.703451204828086,-1.01649489243489,-0.501122315271309,0.740504656851861,0.453897864400352
136,012-P-006,1991-08-06,1,-1.49629446863221,-1.54789285667378,0.734710515613946,0.699305539872751,-0.135663395399765
137,012-P-006,1991-10-16,1,0.825592960396499,-0.979689802985555,-0.322445505517338,1.58319024572397,-0.12938920322995
138,012-P-006,1991-11-13,1,2.47816983930056,-0.99950832258936,-1.18683304654454,1.22213291196231,0.917135338668763
139,012-P-006,1992-02-03,1,2.6013727820077,-0.383848065724729,-0.793423109056744,1.53608310271022,1.71166647134044
140,012-P-006,1992-02-24,1,3.60394426310174,-1.49633705056603,-0.905088911678797,0.105349156969514,1.40287476863408
141,012-P-006,1992-03-17,2,2.2481707903133,-0.270045005167981,0.330780014835703,1.23473636991027,0.850784254278049
142,012-P-006,1992-03-30,1,2.63412866431278,-0.446937723265746,0.74327071977631,0.499092396360715,0.55743122966581
143,012-P-006,1992-05-25,1,-1.58887066397742,-1.15420782604008,-0.044951785453456,-0.505380351615106,0.726663001361162
144,012-P-006,1992-06-12,1,-0.174288697930417,-1.66364178744314,-1.11263526025648,-1.13036623167714,0.453807727198554
145,012-P-006,1992-06-24,1,-0.514918084644939,-1.43638476712877,-0.663198262488835,0.039948025286196,-0.0911476024166617
146,012-P-006,1992-07-27,1,-1.87972195586801,-0.862748333582203,-0.000718916125356905,-0.364425580340245,0.166264808461675
147,012-P-006,1992-08-12,1,-0.589598456940601,-0.76887822463847,-0.897314459616872,0.140023200974459,-0.565545539548783
148,012-P-006,1992-08-25,1,-0.822973539997078,0.164717782237076,-0.50995662071958,0.762421564884957,-0.694621829796686
149,012-P-006,1992-09-25,1,0.210674890296635,-0.309361692962269,-1.26317248120411,0.23176910610073,-0.553086485507851
150,012-P-006,1992-10-14,1,1.06767176045228,-0.329591931168935,-1.37620412679475,0.18942701424629,-0.0119557778531718
151,012-P-006,1992-10-30,1,1.7658167163968,-0.029048384992639,-1.16831575826628,-0.180782235361626,-0.0378400179305626
152,012-P-006,1992-12-11,1,2.81411941523064,1.16677737242198,0.2040036139949,-0.422042031626369,-0.342605873091542
153,012-P-006,1993-01-21,1,2.07210390411546,1.99078688571492,-0.439468411805982,-1.10641581154093,-0.400097228119816
154,014-P-001,2002-02-18,1,2.83540777537917,-0.0488215572769421,-0.0284443894101394,-0.176597582713589,0.216014977593432
155,014-P-001,2003-02-07,1,2.86959867684567,0.595366208931805,0.302360732016099,0.0462008629150764,0.264077440798643
156,014-P-001,2003-02-20,1,2.26518861495145,0.589005858609067,-0.412994190359515,-0.0246605829746352,0.987112980921499
157,014-P-001,2003-03-21,1,0.594694817913832,1.07017303219161,0.809786308867941,0.181955836332005,1.11925126352956
158,014-P-001,2003-05-28,1,-1.00363940123143,0.315792339085127,0.702799328261319,0.297057773322572,0.843561010436802
159,014-P-001,2003-07-07,1,-1.30500607233896,-0.979395959657205,-1.1853136066067,-0.255758017492796,0.289124398297241
160,014-P-001,2003-10-15,1,-0.486156850926477,-0.116689419836086,-2.11585849156662,1.06165274109038,0.358803159783909
161,014-P-001,2003-11-28,1,0.758962514501065,1.77524606701775,-0.118672922210521,1.18097933154069,0.448998223639519
162,014-P-023,2002-04-16,1,0.444970898123316,-0.216588981615577,-0.0777333239585978,-0.144749868050852,1.22325017683923
163,014-P-023,2004-10-13,1,-0.163204469245607,0.557100212164433,-1.28640197407484,1.38068744202091,-0.00498622384021397
164,014-P-023,2004-11-16,1,1.02122231988261,0.966806358413832,-0.702957286316172,0.642434385041465,-0.0841435255991267
165,014-P-023,2005-01-13,1,1.55899606255183,1.45473044663286,0.0107945421114939,0.572850677335915,0.0946690573970906
166,014-P-023,2005-03-14,1,2.65406659823064,0.473864999731791,-0.362188844178711,-0.383118982796578,0.883559752952034
167,014-P-023,2005-12-22,1,1.44486897799307,1.68021097854689,0.273700489804206,0.892384347096482,0.368246556018611
168,014-P-023,2006-01-19,1,1.78869945494073,1.58464624741416,0.169103803634556,0.466146581000371,0.106022142305905
169,014-P-023,2006-03-07,1,2.2632027303806,0.99564474516588,-0.0429162913585481,-0.260244849763948,1.03173094088351
170,014-P-023,2006-05-16,1,-0.315368943642987,0.295506676352941,0.298565437117356,0.202816883884421,0.742509528479181
171,014-P-023,2006-10-23,1,-0.752612446598334,1.10746697746579,-0.329829844818799,1.59703372225326,-0.558839931796271
172,014-P-023,2006-12-12,1,2.12934287718767,1.05615187837016,0.622463103983783,-0.189492531526119,-1.13052962061598
173,014-P-023,2007-03-07,1,2.67212639911099,-0.274550544856981,-0.434205340722009,-0.794657064771721,-0.0694395952954472
174,014-P-023,2007-04-19,1,0.346996504199871,0.241558954314591,0.253343193960808,-0.219836610936478,0.668924633549649
175,014-P-023,2007-08-14,1,-1.06418776541327,-0.163307001221501,0.24728973831999,-0.0156029998981227,-0.636249969996445
176,014-P-023,2008-03-14,1,1.9007847917286,1.25847821986517,0.545604795708633,-0.47297950961389,-0.140810777845962
177,014-P-023,2008-10-02,1,-0.99777838466125,0.571719355395366,-0.691873735043075,1.08113114289841,0.201501674903987
178,014-P-023,2008-11-06,1,2.46466477664373,-0.618654074687056,-1.61628864500011,-0.240038202439172,-0.448837222845234
179,014-P-023,2008-12-02,1,2.83949084233348,0.162203393983054,-1.22365095520015,-0.2285074696606,-0.0754307639188567
180,014-P-023,2009-02-05,1,2.06829377450508,1.84329413132195,0.488007227000215,0.0214680332724997,0.553591167898959
181,014-P-023,2009-03-03,1,1.70479420634893,0.921575303694295,-0.141591157276022,0.239343159655826,1.07051040287381
182,014-P-023,2009-08-20,1,-1.80061569130948,-0.0177911221948247,-0.290828420032941,0.757956922355477,-0.360111054084865
183,014-P-023,2009-12-08,1,2.67492242845028,0.60986329608527,-0.793677808886577,-0.68126320898653,-0.673225647997328
184,014-P-023,2010-03-02,1,3.50139373139109,-0.0840967823292963,-0.779505398362755,-1.42344933433833,0.339524820046922
185,014-P-023,2010-11-24,1,2.42942994262119,0.230100759011248,-0.945383024117427,-0.298816292839711,-0.487582490525503
186,014-P-023,2010-12-10,1,2.9762620153842,0.488611963819752,-0.648007766281105,0.0196490940895598,0.28995532112872
187,014-P-023,2011-12-19,1,1.98742341054956,1.87938721010053,0.545006429298116,-0.514861140915632,-0.937761719426891
188,014-P-023,2012-01-11,1,2.24020595630555,0.969470727759359,0.188095973278403,-0.101300008131793,-0.552632633442693
189,014-P-023,2012-05-09,1,0.914806589903366,0.552351407116243,0.387133369813777,-0.233614183018015,0.0382465261098609
190,014-P-023,2012-07-03,1,-1.18685821167521,0.382698555305422,0.366838485728618,-0.0390382237504128,0.0600795650708383
191,014-P-023,2012-12-17,1,2.15799095162648,1.36120999029566,0.13133231208389,-0.0308398205016401,-0.161002593304459
192,014-P-023,2013-02-12,1,3.08127714137748,0.423697487715274,-0.472597770202961,-0.758881053628597,0.148627153678146
193,014-P-023,2013-03-18,1,2.68449884824251,0.251733301987414,0.32273767095091,-0.914394978668332,0.618387912905512
194,014-P-023,2013-04-24,1,0.160284176233487,0.290271523059109,0.793901344593128,-0.504598368933937,1.48473406127585
195,014-P-023,2013-05-02,1,0.491810686126671,-0.386050839788413,-0.717357275879018,-0.908933050486239,1.49442260462532
196,014-P-023,2013-07-16,1,-1.58571134359186,-1.10865053403341,-0.0315250340299597,-0.410733936749431,0.406465202758616
197,014-P-023,2013-09-19,1,-0.451440667406871,0.273801708140766,-1.01400305613638,0.57286465234589,-0.446878266764012
198,014-P-023,2013-10-09,1,-0.821212980089757,0.410774224659634,-0.560074428258775,0.924998721971655,-0.512332252533069
199,014-P-023,2013-11-18,1,1.87909352606681,0.425242423388949,-0.27147024825003,-0.123478237248355,-0.796025264415141
200,014-P-023,2014-04-18,1,-0.080849360043954,-0.0932991392904622,-0.13067301090941,-0.112412367011621,1.05024965709145
201,014-P-023,2014-05-06,1,0.0906637860412323,0.390631045938079,0.625980973395831,0.0571827640812018,0.221092871610221
202,014-P-023,2014-06-02,1,-0.787574685464994,0.027664565352659,0.413373535524515,-0.166851017114983,0.288034749042101
203,014-P-023,2014-08-11,1,-0.875948584933124,-0.360248676760076,0.129869265521193,-0.383304422831333,-0.960969579570573
204,018-P-054,2002-07-04,1,-0.402619692585464,-0.911198216737967,-1.24574645577739,-0.465138912979972,-0.0909947120442004
205,018-P-054,2003-01-24,1,1.94682725809631,1.63680599027217,-0.0620060013557473,-0.189350975490173,0.184281069194009
206,018-P-054,2003-03-12,1,1.27036473154099,0.888747212273019,-0.246229286346609,-0.00557977833217488,0.776076524511267
207,018-P-054,2003-03-24,1,0.205870346174191,1.10097214128094,0.26267073270464,-0.123768198311877,1.21916427825727
208,018-P-054,2004-01-30,1,3.07838932209695,0.384828231517612,-1.0804428748736,-0.800648056699893,0.609653377074299
209,018-P-054,2004-02-13,1,0.903907422519538,1.78642173899245,0.123121961217224,0.12593733568689,0.548696956122819
210,018-P-054,2004-09-24,1,-1.38767164332896,0.782728498455246,-1.05284930892044,1.14602901084646,-0.15107402474437
211,018-P-054,2004-12-20,1,1.59652420243005,1.29385734493489,-1.05416052400376,0.000803523185452626,0.0868167158520621
212,018-P-054,2005-01-06,1,2.28515447445914,0.985733149585664,-0.719164242547935,-0.122424777253201,0.0383862250028087
213,018-P-054,2005-02-02,1,1.54745734928205,2.15421730788088,0.601530458504023,0.360898609312185,-0.0643128105181141
214,018-P-054,2005-11-23,1,-0.45638695094662,1.9675557594813,-0.0404512584487637,1.03931940677987,0.248571312159833
215,018-P-054,2005-12-22,1,1.0511956339949,1.97185365283355,-0.698143984414091,0.658415193532913,0.549189705509347
216,020-P-003,1993-11-15,0.3,2.17065830366635,0.345136081147709,-1.97157612834245,-0.773823446532064,-0.0123735793985139
217,020-P-003,1994-02-09,0.3,2.62494277632185,0.477769777954209,-0.391009718944736,-0.811849718127749,0.00510627035719585
218,020-P-003,1994-03-28,0.3,1.40899530912626,0.732677995070707,-0.42409431125626,-0.585989301315641,0.25412006901691
219,020-P-003,1994-05-24,0.3,0.953925293723935,0.0387813189140941,0.0969286675238554,-0.455974352835042,-0.648520932003249
220,020-P-003,1994-08-22,0.3,-1.11592516767826,-0.713461986158131,-1.0837776696785,-0.264578714390292,-0.684264760899891
221,020-P-003,2001-05-29,0.3,-1.21604662674675,-0.664637233323937,0.740383433201721,-0.581534830309918,0.0453282787629411
222,020-P-003,2001-06-05,0.3,-1.21408823753991,-0.50349661239215,0.469652805782603,-0.255928887233807,0.0287414673366782
223,020-P-026,1993-11-15,0.3,1.64763873928251,0.889421647662469,-1.07296192450738,-0.361862908641913,-0.0842002439045941
224,020-P-026,1994-02-09,0.3,2.63844382727748,0.653702622657061,-0.680862037353583,-1.12325312939631,0.101416879981187
225,020-P-026,1994-02-21,0.3,2.70197985948729,0.751704602385711,-0.339376261670735,-0.51906434224877,0.352633579517839
226,020-P-026,1994-03-28,0.3,1.67155058940577,0.388512187241048,-0.927330775270053,-0.847446396044771,0.293267176640359
227,020-P-026,1994-04-12,0.3,2.39264840607345,-0.462501599358884,-0.726459485516023,-2.17953477238702,0.46342717349634
