DATE;TIME;Voltage;Energy;No water;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size
15/07/2017;17:00:01;30.274;000041.201;OK;08.0;000010.000;045.4;000857.00;2000032.000;09.0;000019.000;045.1;000857.00;2000256.000;15.0;000034.000;045.0;000857.00;2000768.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15/07/2017;18:00:01;30.266;000041.213;OK;08.0;000009.000;039.6;000845.00;1999936.000;09.0;000019.000;039.8;000845.00;2000128.000;15.0;000035.000;038.8;000845.00;2000832.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15/07/2017;19:00:01;30.266;000041.225;OK;08.0;028269.000;1214.7;028524.00;1815049063.000;09.0;000019.000;039.0;000843.00;2000032.000;15.0;000035.000;038.1;000842.00;2000800.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15/07/2017;20:00:01;30.265;000041.236;OK;08.0;000013.000;037.0;000833.00;1999712.000;09.0;000020.000;037.0;000832.00;1999904.000;15.0;000034.000;036.3;000832.00;2000768.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15/07/2017;21:00:01;30.265;000041.246;OK;08.0;000009.000;033.2;000818.00;1999584.000;09.0;000020.000;033.1;000818.00;1999808.000;15.0;000035.000;032.5;000818.00;2000768.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15/07/2017;22:00:01;30.253;000041.256;OK;08.0;000009.000;030.6;000810.00;1999488.000;09.0;000021.000;030.5;000809.00;1999680.000;15.0;000033.000;030.0;000809.00;2000640.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15/07/2017;23:00:01;30.260;000041.326;OK;08.0;000014.000;030.1;000806.00;1999360.000;09.0;000021.000;029.8;000805.00;1999552.000;15.0;000036.000;029.5;000805.00;2000544.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16/07/2017;00:00:01;30.256;000041.335;OK;08.0;028269.000;1214.7;028524.00;1815049063.000;09.0;000023.000;028.1;000800.00;1999424.000;15.0;000035.000;027.7;000800.00;2000512.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16/07/2017;01:00:01;30.254;000041.347;OK;08.0;000009.000;026.8;000795.00;1999040.000;09.0;000021.000;026.6;000795.00;1999264.000;15.0;000035.000;026.3;000795.00;2000576.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16/07/2017;02:00:00;30.251;000041.356;OK;08.0;000013.000;025.7;000792.00;1998944.000;09.0;000022.000;025.6;000792.00;1999168.000;15.0;000035.000;025.1;000791.00;2000512.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16/07/2017;03:00:01;30.251;000041.365;OK;08.0;000010.000;025.3;000791.00;1998816.000;09.0;000018.000;025.2;000791.00;1999040.000;15.0;000035.000;024.8;000790.00;2000480.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16/07/2017;04:00:01;30.251;000041.375;OK;08.0;000009.000;025.8;000793.00;1998720.000;09.0;000019.000;025.8;000793.00;1998944.000;15.0;000033.000;025.4;000793.00;2000480.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16/07/2017;05:00:01;30.254;000041.386;OK;08.0;000011.000;026.3;000794.00;1998592.000;09.0;000019.000;026.2;000794.00;1998816.000;15.0;000035.000;025.8;000793.00;2000448.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16/07/2017;06:00:01;30.240;000041.393;OK;08.0;000009.000;026.0;000793.00;1998496.000;09.0;000022.000;025.9;000792.00;1998720.000;15.0;000035.000;025.5;000792.00;2000416.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16/07/2017;07:00:01;30.254;000041.405;OK;08.0;000009.000;025.6;000791.00;1998400.000;09.0;000018.000;025.4;000791.00;1998592.000;15.0;000035.000;025.1;000791.00;2000416.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16/07/2017;08:00:01;30.251;000041.414;OK;08.0;000013.000;025.3;000791.00;1998272.000;09.0;000019.000;025.3;000791.00;1998496.000;15.0;000036.000;024.8;000790.00;2000384.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16/07/2017;09:00:01;30.256;000041.423;OK;08.0;000012.000;025.5;000792.00;1998176.000;09.0;000018.000;025.5;000792.00;1998400.000;15.0;028269.000;1214.7;028524.00;1815049063.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16/07/2017;10:00:01;30.256;000041.433;OK;08.0;000012.000;026.0;000793.00;1998048.000;09.0;000022.000;025.9;000793.00;1998272.000;15.0;000036.000;025.5;000793.00;2000352.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16/07/2017;11:00:01;30.251;000041.444;OK;08.0;000008.000;026.4;000795.00;1997952.000;09.0;000023.000;026.4;000795.00;1998176.000;15.0;000035.000;026.0;000794.00;2000288.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16/07/2017;12:00:01;30.250;000041.451;OK;08.0;000010.000;027.1;000798.00;1997856.000;09.0;000019.000;027.1;000797.00;1998048.000;15.0;000034.000;026.6;000797.00;2000288.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16/07/2017;13:00:01;30.250;000041.463;OK;08.0;000010.000;027.9;000801.00;1997728.000;09.0;000019.000;027.9;000801.00;1997952.000;15.0;000034.000;027.5;000800.00;2000288.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16/07/2017;14:00:01;30.254;000041.472;OK;08.0;000011.000;029.0;000805.00;1997632.000;09.0;000021.000;029.1;000805.00;1997824.000;15.0;000035.000;028.5;000804.00;2000224.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16/07/2017;15:00:01;30.257;000041.481;OK;08.0;000010.000;030.0;000808.00;1997504.000;09.0;000022.000;030.0;000808.00;1997728.000;15.0;000035.000;029.5;000807.00;2000192.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16/07/2017;16:00:01;30.257;000041.491;OK;08.0;000010.000;031.0;000814.00;1997408.000;09.0;000020.000;031.5;000814.00;1997632.000;15.0;000036.000;030.3;000813.00;2000224.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16/07/2017;17:00:01;30.259;000041.502;OK;08.0;028269.000;1214.7;028524.00;1815049063.000;09.0;000021.000;031.5;000813.00;1997504.000;15.0;000035.000;030.6;000812.00;2000160.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16/07/2017;18:00:01;30.256;000041.511;OK;08.0;000009.000;030.7;000810.00;1997184.000;09.0;000022.000;030.7;000810.00;1997408.000;15.0;028269.000;1214.7;028524.00;1815049063.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16/07/2017;19:00:01;30.256;000041.521;OK;08.0;028269.000;1214.7;028524.00;1815049063.000;09.0;000018.000;029.9;000807.00;1997280.000;15.0;000036.000;029.5;000806.00;2000128.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16/07/2017;20:00:01;30.257;000041.530;OK;08.0;000012.000;029.1;000803.00;1996928.000;09.0;000021.000;029.0;000803.00;1997152.000;15.0;000034.000;028.6;000803.00;2000096.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16/07/2017;21:00:01;30.257;000041.542;OK;08.0;000010.000;028.3;000801.00;1996832.000;09.0;000020.000;028.2;000800.00;1997024.000;15.0;000036.000;027.8;000800.00;2000064.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16/07/2017;22:00:01;30.254;000041.555;OK;08.0;000010.000;027.7;000798.00;1996704.000;09.0;000022.000;027.5;000798.00;1996928.000;15.0;000034.000;027.4;000797.00;2000064.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16/07/2017;23:00:01;30.248;000041.566;OK;08.0;000010.000;027.1;000796.00;1996608.000;09.0;000020.000;027.0;000796.00;1996832.000;15.0;000035.000;026.6;000795.00;2000000.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17/07/2017;00:00:01;30.256;000041.573;OK;08.0;028269.000;1214.7;028524.00;1815049063.000;09.0;000019.000;026.5;000794.00;1996672.000;15.0;000034.000;026.1;000794.00;1999968.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17/07/2017;01:00:01;30.256;000041.585;OK;08.0;000010.000;026.3;000794.00;1996320.000;09.0;000017.000;026.2;000793.00;1996512.000;15.0;000035.000;025.8;000793.00;1999968.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17/07/2017;02:00:01;30.251;000041.597;OK;08.0;000009.000;026.0;000793.00;1996224.000;09.0;000019.000;025.9;000792.00;1996416.000;15.0;000104.000;025.6;000792.00;1999904.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17/07/2017;03:00:01;30.254;000041.608;OK;08.0;000010.000;025.9;000792.00;1996096.000;09.0;000024.000;025.8;000792.00;1996288.000;15.0;000035.000;025.3;000791.00;1999872.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17/07/2017;04:00:01;30.251;000041.619;OK;08.0;000008.000;025.6;000791.00;1996000.000;09.0;000020.000;025.5;000791.00;1996192.000;15.0;000034.000;025.2;000790.00;1999872.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17/07/2017;05:00:01;30.254;000041.630;OK;08.0;028269.000;1214.7;028524.00;1815049063.000;09.0;000019.000;025.3;000790.00;1996064.000;15.0;028269.000;1214.7;028524.00;1815049063.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17/07/2017;06:00:01;30.248;000041.642;OK;08.0;000012.000;025.4;000790.00;1995776.000;09.0;000019.000;025.3;000790.00;1995968.000;15.0;000034.000;024.9;000790.00;1999808.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17/07/2017;07:00:01;30.246;000041.654;OK;08.0;000010.000;025.4;000791.00;1995680.000;09.0;000020.000;025.3;000790.00;1995840.000;15.0;000034.000;025.0;000790.00;1999808.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17/07/2017;08:00:01;30.253;000041.664;OK;08.0;028269.000;1214.7;028524.00;1815049063.000;09.0;000017.000;025.4;000791.00;1995744.000;15.0;000034.000;025.0;000791.00;1999776.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17/07/2017;09:00:01;30.251;000041.673;OK;08.0;000009.000;027.7;000801.00;1995456.000;09.0;000021.000;027.9;000801.00;1995648.000;15.0;000033.000;027.1;000800.00;1999744.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17/07/2017;10:00:01;30.256;000041.689;OK;08.0;000009.000;028.8;000803.00;1995328.000;09.0;000025.000;028.8;000803.00;1995520.000;15.0;000035.000;028.3;000802.00;1999744.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17/07/2017;11:00:01;30.256;000041.698;OK;08.0;000011.000;028.9;000803.00;1995232.000;09.0;000020.000;028.9;000803.00;1995424.000;15.0;000035.000;028.4;000803.00;1999680.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17/07/2017;12:00:01;30.251;000041.709;OK;08.0;000010.000;029.4;000805.00;1995136.000;09.0;000021.000;029.4;000805.00;1995296.000;15.0;000034.000;028.9;000805.00;1999680.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17/07/2017;13:00:01;30.254;000041.721;OK;08.0;000009.000;029.6;000806.00;1995008.000;09.0;000017.000;029.6;000806.00;1995200.000;15.0;000035.000;029.1;000805.00;1999680.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17/07/2017;14:00:01;30.253;000041.737;OK;08.0;000010.000;030.0;000808.00;1994912.000;09.0;000022.000;030.0;000808.00;1995072.000;15.0;000035.000;029.5;000807.00;1999616.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17/07/2017;15:00:01;30.253;000041.747;OK;08.0;028269.000;1214.7;028524.00;1815049063.000;09.0;000024.000;031.0;000812.00;1994976.000;15.0;000034.000;030.1;000811.00;1999584.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17/07/2017;16:00:01;30.257;000041.767;OK;08.0;028269.000;1214.7;028524.00;1815049063.000;09.0;000023.000;033.0;000819.00;1994880.000;15.0;000034.000;032.1;000818.00;1999616.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17/07/2017;18:00:01;30.251;000041.932;OK;08.0;000009.000;032.7;000815.00;1994400.000;09.0;000020.000;032.6;000815.00;1994560.000;15.0;000035.000;032.1;000814.00;1999296.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17/07/2017;21:12:00;30.262;     0.002;OK;08.0;000010.000;030.7;000803.00;1994016.000;09.0;000021.000;030.3;000802.00;1994176.000;15.0;000033.000;030.6;000802.00;1999200.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17/07/2017;21:18:00;30.259;     0.003;OK;08.0;000013.000;030.0;000802.00;1993984.000;09.0;000020.000;029.5;000801.00;1994176.000;15.0;000035.000;029.6;000801.00;1999168.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17/07/2017;21:24:01;30.259;     0.006;OK;08.0;000011.000;029.4;000801.00;1993984.000;09.0;000019.000;029.0;000801.00;1994144.000;15.0;000034.000;029.3;000800.00;1999168.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17/07/2017;21:36:00;30.250;     0.008;OK;08.0;000010.000;028.8;000800.00;1993952.000;09.0;000018.000;028.5;000800.00;1994112.000;15.0;000033.000;028.3;000800.00;1999168.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17/07/2017;21:42:00;30.250;     0.009;OK;08.0;000013.000;028.6;000800.00;1993952.000;09.0;000018.000;028.3;000800.00;1994112.000;15.0;000034.000;028.1;000799.00;1999136.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17/07/2017;21:48:00;30.256;     0.010;OK;08.0;000011.000;028.4;000800.00;1993920.000;09.0;000022.000;028.2;000799.00;1994080.000;15.0;000035.000;027.9;000799.00;1999136.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17/07/2017;21:54:01;30.250;     0.010;OK;08.0;000012.000;028.2;000799.00;1993920.000;09.0;000020.000;028.0;000799.00;1994080.000;15.0;000036.000;027.8;000799.00;1999136.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17/07/2017;22:00:00;30.253;     0.012;OK;08.0;000009.000;028.1;000799.00;1993888.000;09.0;000023.000;027.9;000799.00;1994048.000;15.0;000034.000;027.6;000798.00;1999104.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
