;BT3-19;BT3-22;BT3-23;BT3-24;BT4-25;BT4-26;BT4-27;BT5-31;BT5-32;BT5-33;BT5-34;BT5-35;BT5-36;HT1-43;HT1-48
24/07/2014 15:00;5.5697;5.6088;5.4555;5.2683;9.5379;5.884;6.1349;5.8029;5.1893;5.6313;7.2415;6.6314;6.882;6.5718;11.6569
24/07/2014 16:00;5.5697;5.6088;5.4555;5.2683;9.9768;5.884;5.8837;5.4886;5.3774;5.3177;6.9902;6.0044;7.07;6.4463;13.5377
24/07/2014 17:00;6.4488;5.7344;5.4555;5.2055;6.2767;6.1347;6.1977;5.1113;5.3147;5.1295;5.1055;5.1893;5.2518;5.7561;12.472
24/07/2014 18:00;5.9465;5.9855;5.5182;5.3311;7.8449;6.7616;6.386;5.1742;5.3147;5.1922;5.1684;5.1266;5.4399;6.8855;15.7935
24/07/2014 19:00;5.9465;6.1739;5.5809;5.2683;9.6633;6.1347;6.4488;5.2999;5.6909;5.1922;5.5454;5.3774;6.882;7.011;17.8603
24/07/2014 20:00;6.0721;6.0483;5.5809;5.3939;9.1617;5.7586;6.5744;5.1742;5.3774;5.1295;5.3569;5.6909;7.9476;6.8855;16.6705
24/07/2014 21:00;6.1349;5.9227;5.5182;5.3311;10.2902;6.3855;6.2605;5.1742;5.3147;5.1922;5.3569;5.8163;6.0669;6.8855;17.1089
24/07/2014 22:00;5.8837;5.86;5.5182;5.3939;10.6036;6.3855;5.5697;5.1113;6.1298;5.1922;6.5506;6.1925;7.885;7.1365;14.7284
24/07/2014 23:00;6.386;5.7972;5.6437;5.4567;7.155;5.8213;6.0093;5.8029;5.9417;5.6941;7.6811;5.8163;7.885;5.8816;13.0989
25/07/2014 00:00;5.8209;5.4832;5.5182;5.2683;8.6601;5.9467;5.9465;5.6772;5.7536;5.6313;6.739;6.0671;6.6939;6.4463;11.5942
25/07/2014 01:00;6.2605;5.6716;5.5809;5.3939;7.3431;5.884;5.6953;5.8029;6.2552;5.7568;7.1159;6.1925;8.8878;6.0071;13.9764
25/07/2014 02:00;6.1349;5.4832;5.3927;5.2683;6.3395;5.5078;5.7581;5.6143;5.8163;5.6313;6.4877;6.3806;7.9476;6.0071;11.7823
25/07/2014 03:00;5.6953;5.3576;5.33;5.2055;8.1585;5.8213;6.0721;5.6772;5.3147;5.5686;6.739;5.8163;7.2581;6.8228;12.0331
25/07/2014 04:00;5.7581;5.9227;5.4555;5.3311;10.2275;5.9467;6.0721;5.237;5.1266;5.3177;5.9852;5.8163;8.261;7.011;15.4803
25/07/2014 05:00;6.7627;5.7972;5.5182;5.2683;6.1513;6.3228;6.1977;5.1742;5.252;5.1295;5.1684;5.1266;5.628;5.6934;13.475
25/07/2014 06:00;6.1977;5.86;5.4555;5.3311;6.9668;6.4482;6.8255;5.0484;5.3774;5.1295;5.1055;5.1266;6.255;5.8816;14.9164
25/07/2014 07:00;5.7581;5.9855;5.5182;5.3311;11.1678;6.1347;6.386;5.8658;5.3147;5.6313;5.9224;6.0044;7.6342;6.8228;16.921
25/07/2014 08:00;5.9465;5.6088;5.6437;5.3939;9.9768;5.884;6.6372;5.237;5.1893;5.2549;5.8595;5.3147;8.261;7.3247;12.7228
25/07/2014 09:00;5.7581;6.1111;5.6437;5.3311;10.2275;5.6959;6.7;5.6772;5.1266;5.6941;5.9852;6.1298;7.885;7.1365;17.422
25/07/2014 10:00;6.0093;5.7344;5.5182;5.3939;8.6601;5.7586;6.386;6.0544;5.9417;5.8822;6.8646;6.1298;7.2581;6.0699;15.7309
25/07/2014 11:00;6.4488;5.7344;5.7692;5.5195;9.9141;6.1347;6.0093;5.6143;5.6282;5.5686;5.9852;5.8163;7.5089;6.9483;14.2271
25/07/2014 12:00;6.0721;5.6088;5.5182;5.3939;9.0363;6.2601;5.8837;5.6143;6.0044;5.5686;6.1108;5.7536;7.07;6.3209;12.0958
25/07/2014 13:00;5.8837;5.4832;5.5182;5.3311;9.099;6.887;6.1977;5.2999;5.3147;5.3804;5.7339;5.879;7.7596;6.3836;12.9735
25/07/2014 14:00;6.1977;5.4832;5.4555;5.2683;6.7786;5.8213;5.9465;5.8029;5.8163;5.7568;6.4877;7.1329;8.1984;5.7561;13.2243
25/07/2014 15:00;6.0093;5.2948;5.2672;5.2055;9.726;5.6959;5.9465;5.6143;5.5028;5.6313;6.1737;6.6941;7.1327;6.2581;12.2212
25/07/2014 16:00;6.0721;5.4204;5.4555;5.3311;7.2177;5.6332;6.3233;5.7401;5.252;5.6313;5.7339;5.8163;6.3804;5.7561;16.1694
25/07/2014 17:00;6.2605;5.9855;5.5809;5.3311;7.0295;6.5736;6.5116;5.1742;5.3147;5.1922;5.2312;5.1893;5.8161;5.8189;16.3573
25/07/2014 18:00;6.5116;5.86;5.5809;5.3311;6.3395;6.1347;6.1977;5.1113;5.252;5.1922;5.2312;5.252;5.9415;5.6934;15.4177
25/07/2014 19:00;6.3233;5.9855;5.6437;5.3939;8.1585;6.699;6.0093;5.237;5.5655;5.2549;5.1684;5.4401;6.4431;6.3836;16.7958
25/07/2014 20:00;5.7581;5.86;5.6437;5.2683;9.3498;6.0721;7.1394;5.7401;5.3147;5.6313;5.6082;5.3774;6.5058;6.4463;16.921
25/07/2014 21:00;5.6953;5.9855;5.4555;5.2683;8.7855;6.6363;6.6372;5.4886;5.1893;5.3804;5.4826;5.9417;7.1327;6.5091;17.2341
25/07/2014 22:00;6.386;6.0483;5.5809;5.3939;8.7855;6.9497;6.9511;5.1742;6.3179;5.1922;5.2312;5.4401;6.3804;6.2581;17.9856
25/07/2014 23:00;6.2605;5.6716;5.6437;5.3311;9.9768;5.884;6.0721;5.4257;5.5655;5.5059;6.1108;6.3179;6.882;7.011;13.4123
26/07/2014 00:00;5.8837;5.6088;5.5182;5.3311;8.7228;5.8213;6.0721;5.237;5.8163;5.3804;5.8595;5.7536;6.8193;6.76;12.6601
26/07/2014 01:00;7.0139;5.232;5.2672;5.1427;7.4686;5.6332;5.8837;5.6143;5.5655;5.6313;6.2993;6.506;7.4462;5.8189;11.3433
26/07/2014 02:00;6.1977;5.546;5.4555;5.3311;8.6601;6.0721;5.5697;5.6143;5.6909;5.6313;6.048;6.4433;7.0074;6.1954;11.406
26/07/2014 03:00;7.0139;5.4204;5.3927;5.3311;6.2767;5.6959;6.3233;5.8658;5.252;5.7568;6.3621;6.4433;6.8193;5.8816;11.7823
26/07/2014 04:00;5.9465;5.86;5.5809;5.3311;11.1678;5.9467;6.1349;6.3059;5.252;6.1331;6.739;6.5687;6.882;6.5091;15.0417
26/07/2014 05:00;6.2605;5.6716;5.7064;5.3939;10.1649;5.5705;6.5116;5.1742;5.252;5.2549;5.4826;5.7536;6.5685;6.5091;15.6056
26/07/2014 06:00;6.5116;5.86;5.5182;5.2683;8.1585;6.8243;6.4488;5.237;5.252;5.2549;5.2312;5.1893;6.1923;6.4463;14.3524
26/07/2014 07:00;6.0721;5.9227;5.6437;5.2055;7.9703;5.9467;5.5697;5.6143;5.7536;5.4431;5.6711;5.3147;7.3208;6.1954;17.2968
26/07/2014 08:00;6.2605;5.6088;5.3927;5.1427;6.9668;6.9497;6.386;5.1742;5.1893;5.1295;5.1055;5.252;5.5653;6.0699;13.0989
26/07/2014 09:00;6.5116;5.86;5.5182;5.3311;7.4058;6.887;6.2605;5.1113;5.3147;5.1295;5.1055;5.1893;5.8788;5.7561;15.9188
26/07/2014 10:00;6.386;5.86;5.4555;5.3311;7.0922;6.8243;6.5744;5.1742;5.1266;5.2549;5.4197;5.252;5.9415;6.0699;13.5377
26/07/2014 11:00;6.4488;5.546;5.6437;5.3939;9.099;5.5078;6.4488;5.9287;5.7536;5.7568;6.8646;6.506;7.0074;6.0071;14.1018
26/07/2014 12:00;6.3233;5.546;5.4555;5.3311;8.1585;6.9497;6.3233;5.2999;5.4401;5.3804;5.9224;5.8163;6.5685;6.5091;11.2806
26/07/2014 13:00;7.0139;5.546;5.3927;5.3311;7.2804;5.884;5.5697;5.6143;5.6909;5.5686;6.6762;6.3806;7.1327;5.8189;13.9137
26/07/2014 14:00;6.8255;5.546;5.5182;5.3311;5.8376;5.6332;5.8837;5.8658;5.9417;5.7568;6.9274;6.6941;8.261;6.1954;13.9764
26/07/2014 15:00;6.7;5.6088;5.5182;5.3311;6.5277;5.4451;5.8837;5.8658;5.8163;5.8195;6.2365;6.8822;8.261;5.6306;13.475
26/07/2014 16:00;6.1349;5.3576;5.3927;5.2055;6.4649;6.0094;5.8209;5.6143;5.6282;5.6313;6.6134;6.506;7.5089;5.8189;11.7823
26/07/2014 17:00;5.8837;5.7344;5.3927;5.2055;10.1649;5.6332;6.3233;5.3628;5.3774;5.3177;5.6711;6.1925;6.6939;6.3209;15.6056
26/07/2014 18:00;5.8209;5.6716;5.3927;5.2055;9.9768;5.9467;6.3233;5.1113;5.252;5.1922;5.2941;5.4401;7.1954;6.1954;16.1068
26/07/2014 19:00;5.6953;5.7972;5.7064;5.3311;10.2902;5.5705;6.5744;6.0544;5.4401;5.6941;5.7339;5.6909;6.1923;5.8816;18.1734
26/07/2014 20:00;6.3233;6.0483;5.5809;5.3311;8.6601;6.6363;5.6325;5.1742;5.4401;5.2549;5.2312;5.252;6.0042;6.0699;15.2297
26/07/2014 21:00;5.9465;5.546;5.6437;5.2683;8.7228;6.2601;6.3233;5.4886;5.5655;5.5059;5.2312;5.4401;6.255;6.0699;16.8584
26/07/2014 22:00;5.8837;5.6716;5.5809;5.3939;9.9768;6.9497;6.5744;5.2999;5.252;5.3804;5.7339;6.0671;7.6342;6.6346;14.0391
26/07/2014 23:00;5.9465;5.86;5.6437;5.3939;10.7917;6.3855;6.0721;5.237;5.6282;5.2549;5.5454;5.9417;7.1954;6.4463;15.6056
27/07/2014 00:00;6.4488;5.6716;5.7064;5.4567;9.9768;6.5736;6.1977;5.6143;6.3179;5.6941;6.2993;6.1298;7.1954;6.3836;16.7331
27/07/2014 01:00;6.1977;5.4832;5.6437;5.3939;10.8544;6.0721;6.2605;5.5514;5.5655;5.5059;5.7339;5.5655;6.0669;6.6973;19.488
27/07/2014 02:00;6.1349;5.2948;5.3927;5.2683;9.099;5.8213;6.2605;5.6143;6.1298;5.6313;6.4877;6.4433;7.3208;6.2581;13.2243
27/07/2014 03:00;6.3233;5.4204;5.3927;5.2683;7.594;5.6959;6.1349;5.4886;5.3774;5.5059;6.1737;6.0044;7.5715;5.9444;14.1644
27/07/2014 04:00;6.0093;5.2948;5.33;5.2683;8.3466;5.7586;5.8209;5.6143;5.7536;5.6313;6.5506;6.1925;7.1954;6.1954;12.7855
27/07/2014 05:00;6.0093;5.4832;5.3927;5.2683;8.6601;5.6332;6.9511;5.6143;5.0638;5.5059;6.6134;6.1298;7.5715;6.6973;14.6031
27/07/2014 06:00;6.0093;6.0483;5.5182;5.3311;10.2902;6.1974;6.386;5.237;5.252;5.2549;5.4197;5.6282;6.882;6.8855;18.0482
27/07/2014 07:00;6.1977;5.9855;5.6437;5.3939;7.9076;6.887;6.5116;5.237;5.252;5.2549;5.2312;5.252;6.255;6.1954;18.3612
27/07/2014 08:00;6.2605;5.86;5.6437;5.3939;10.1022;6.7616;5.6325;5.6143;5.5028;5.3804;5.5454;5.4401;6.3177;6.5718;19.1124
27/07/2014 09:00;6.3233;5.7344;5.5809;5.2683;8.2839;6.8243;6.386;5.6143;5.5028;5.3804;5.2941;5.252;6.5685;6.3209;18.1734
27/07/2014 10:00;6.386;5.9855;5.4555;5.2683;7.3431;7.1378;5.8837;5.0484;5.3147;5.1295;5.2312;5.1893;6.0669;5.8189;16.5452
27/07/2014 11:00;6.2605;5.9855;5.6437;5.3939;9.6633;6.5736;5.7581;5.1742;5.8163;5.1922;5.1684;5.252;6.6939;6.3836;17.3594
27/07/2014 12:00;6.1349;5.4204;5.3927;5.2683;7.5313;6.0094;5.6953;5.6772;5.5655;5.6313;6.2993;6.3179;7.6342;6.0071;14.6658
27/07/2014 13:00;6.386;5.6716;5.3927;5.3311;7.155;5.884;6.3233;5.5514;5.9417;5.5686;6.2993;6.1298;7.07;5.8816;14.4151
27/07/2014 14:00;6.386;5.6088;5.4555;5.3311;8.1585;5.884;6.0093;5.6143;6.1925;5.5686;6.048;5.879;7.1954;5.8816;15.2297
27/07/2014 15:00;6.386;5.6088;5.33;5.2683;6.5904;5.884;7.0139;5.6143;5.879;5.5686;5.9852;6.2552;7.4462;5.8189;13.8511
27/07/2014 16:00;6.4488;5.2948;5.2672;5.0799;6.904;5.5705;6.2605;5.7401;5.5655;5.7568;6.4877;6.2552;6.882;5.6934;14.4151
27/07/2014 17:00;6.3233;5.4204;5.3927;5.2055;9.4125;6.1347;6.386;5.7401;5.252;5.6313;6.1108;6.3806;8.0103;6.1326;15.7309
27/07/2014 18:00;5.8837;5.546;5.4555;5.2683;9.2871;5.5705;7.2022;5.3628;5.5655;5.1922;5.1055;5.5028;7.8223;6.0699;18.6742
27/07/2014 19:00;6.0721;5.86;5.5182;5.3311;10.2902;6.7616;6.9511;5.4886;5.3147;5.3804;5.2941;5.3147;5.8788;6.3836;16.0441
27/07/2014 20:00;5.8837;6.0483;5.6437;5.3311;9.2244;6.3228;6.7627;5.1742;5.1893;5.1922;5.1684;5.252;5.5653;6.0071;15.7935
27/07/2014 21:00;6.386;5.7344;5.4555;5.2683;10.4783;6.5109;6.1349;5.3628;5.3147;5.2549;5.2312;5.3147;5.5653;6.2581;15.543
27/07/2014 22:00;5.8209;6.1111;5.7692;5.3311;9.7887;5.3824;6.2605;6.1173;5.3147;5.8195;5.5454;5.3147;6.6312;5.8816;18.2986
27/07/2014 23:00;6.5744;5.7972;5.7064;5.4567;9.9141;5.8213;6.4488;5.5514;5.5028;5.5686;5.6082;5.7536;7.8223;6.0699;16.6079
28/07/2014 00:00;6.386;5.9227;5.5182;5.3939;6.5277;5.4451;6.1977;5.7401;5.5028;5.6941;6.048;6.7568;7.8223;5.5051;13.475
28/07/2014 01:00;6.3233;5.546;5.5182;5.2683;8.3466;5.7586;6.5744;5.4257;5.5655;5.4431;5.5454;6.1925;7.5715;5.9444;16.6705
28/07/2014 02:00;6.5116;5.6088;5.4555;5.2683;6.7159;5.884;6.9511;5.2999;5.879;5.3177;5.5454;6.3179;7.885;5.5679;14.9164
28/07/2014 03:00;6.7627;5.4204;5.3927;5.2055;5.7121;5.5705;7.0139;5.6772;5.8163;5.6313;5.9852;6.3806;7.1327;5.7561;13.7257
28/07/2014 04:00;6.5744;5.6716;5.5809;5.3311;6.5277;5.5078;7.3905;5.7401;5.6909;5.6313;5.8595;6.6314;8.073;5.5679;14.2271
28/07/2014 05:00;6.5116;5.4832;5.3927;5.2055;6.7159;5.6332;6.6372;5.5514;5.8163;5.5686;6.1737;7.0075;8.4491;5.7561;13.475
28/07/2014 06:00;6.6372;5.6716;5.4555;5.2683;8.9109;5.5705;7.5788;5.6143;5.252;5.5059;5.7339;6.3806;7.5715;5.9444;15.2923
28/07/2014 07:00;5.8209;5.9227;5.5809;5.3939;10.4156;5.6959;7.3905;5.1742;5.1893;5.2549;5.4197;6.0671;8.1984;6.1954;16.9836
28/07/2014 08:00;5.8209;5.86;5.7064;5.3939;10.1649;5.3824;7.8299;5.4886;5.4401;5.5059;5.4197;5.5028;6.882;5.8189;18.7994
28/07/2014 09:00;6.0721;5.9855;5.7064;5.3311;8.7228;5.6959;6.7627;5.9287;5.5028;5.945;5.6711;6.0671;7.0074;5.8189;18.6116
28/07/2014 10:00;6.1977;5.9227;5.5809;5.3311;9.4752;5.884;6.5744;5.2999;5.4401;5.3177;5.2941;5.4401;6.1296;6.5091;16.921
28/07/2014 11:00;6.1349;5.86;5.5809;5.3311;8.2212;6.5736;7.3905;5.1742;5.5028;5.2549;5.1684;5.6282;6.3177;5.8816;18.236
28/07/2014 12:00;5.6325;6.2995;5.5182;5.2683;10.8544;5.5078;6.9511;5.3628;5.5655;6.0704;5.7967;7.4464;6.9447;6.0699;17.9856
28/07/2014 13:00;6.6372;5.6716;5.6437;5.3939;7.8449;5.884;7.3905;5.7401;5.5655;6.384;5.9224;6.4433;7.3835;6.0071;15.6056
28/07/2014 14:00;6.5116;5.6716;5.3927;5.2683;8.9109;5.7586;7.0139;5.4886;5.3774;6.1959;5.9224;7.321;8.8878;6.2581;16.7958
28/07/2014 15:00;6.5744;5.546;5.3927;5.2683;7.7194;6.1974;6.7;5.3628;5.6282;5.5059;5.6082;6.2552;7.2581;6.1326;13.7884
28/07/2014 16:00;6.7;5.3576;5.33;5.1427;5.9003;5.3824;7.2022;5.4886;5.5028;5.945;6.3621;6.7568;7.07;5.5051;12.9735
28/07/2014 17:00;6.3233;5.4204;5.3927;5.1427;5.8376;5.5078;6.5116;5.6143;5.4401;6.4468;6.8646;7.2583;7.5089;5.6306;12.8482
28/07/2014 18:00;6.7627;5.4832;5.4555;5.2683;5.5866;5.7586;8.2065;5.1742;5.1893;5.1922;5.1684;5.1893;5.3145;5.5679;8.1437
28/07/2014 19:00;6.1349;5.9855;5.4555;5.2683;7.155;6.2601;7.9554;5.237;5.5028;5.2549;5.3569;5.5655;5.9415;6.0071;16.0441
28/07/2014 20:00;5.8837;6.1111;5.5809;5.3311;6.6531;5.6959;7.1394;5.5514;6.1298;5.3804;5.4197;5.5655;6.4431;5.6934;16.6079
28/07/2014 21:00;5.7581;5.9227;5.5182;5.2683;6.8413;5.5078;7.1394;5.4257;5.5655;5.5686;5.7339;5.5028;6.5058;5.7561;14.5404
28/07/2014 22:00;5.7581;5.9855;5.5809;5.2683;8.5347;5.8213;7.9554;5.2999;6.1925;5.3177;5.6082;5.5028;6.1923;6.6346;18.7994
28/07/2014 23:00;5.8837;5.9227;5.5182;5.3311;8.2839;6.1347;6.8883;5.237;5.7536;5.2549;5.7339;5.7536;6.255;6.3836;18.9872
29/07/2014 00:00;6.0721;5.7972;5.7064;5.4567;8.8482;5.6959;7.1394;5.7401;5.7536;5.6313;6.6762;7.9478;8.6998;6.3209;16.921
29/07/2014 01:00;6.2605;5.6716;5.5182;5.3311;8.5974;6.5736;6.7627;5.5514;6.1298;5.7568;6.1737;7.8851;8.6371;6.1326;15.7309
29/07/2014 02:00;6.3233;5.4204;5.4555;5.2055;7.8449;6.4482;7.265;5.2999;5.9417;5.4431;5.6711;6.0044;7.4462;6.0071;13.1616
29/07/2014 03:00;6.6372;5.7344;5.5809;5.3939;7.7194;6.1974;7.0139;5.4257;5.5655;6.3213;6.1737;7.2583;7.885;5.9444;16.3573
29/07/2014 04:00;6.7627;5.546;5.3927;5.2683;6.9668;6.0094;6.3233;5.5514;5.5028;5.7568;6.4877;7.0075;7.885;5.6934;15.355
29/07/2014 05:00;6.7627;5.3576;5.2672;5.2055;6.0258;5.7586;6.3233;5.5514;5.3147;5.6941;6.6762;6.8195;7.6342;5.5679;15.0417
29/07/2014 06:00;6.9511;5.4204;5.33;5.2055;7.3431;5.9467;5.7581;5.4257;5.3774;5.7568;6.2365;6.2552;7.3208;5.8189;13.475
29/07/2014 07:00;7.0139;5.86;5.5182;5.3311;7.0295;6.2601;7.0766;5.4257;5.5028;5.5059;5.9852;7.0702;8.4491;5.5679;16.232
29/07/2014 08:00;5.5697;5.9855;5.4555;5.2055;8.033;5.884;7.5788;5.1113;5.5028;5.1922;6.8018;8.5119;9.5771;5.9444;19.4254
29/07/2014 09:00;6.1349;5.9855;5.5809;5.3311;7.9703;6.699;6.2605;5.4257;6.3806;5.2549;5.2941;5.6282;6.4431;6.5091;17.3594
29/07/2014 10:00;5.8837;5.7972;5.6437;5.2683;7.155;6.0721;7.1394;5.7401;5.7536;6.0704;5.9224;5.8163;6.4431;5.7561;17.9856
29/07/2014 11:00;6.0721;6.0483;5.5182;5.2683;8.033;6.7616;7.0766;5.3628;6.1298;5.1922;5.2941;5.3774;6.1296;6.3836;18.0482
29/07/2014 12:00;5.7581;5.9227;5.5809;5.3311;8.5974;6.2601;6.5744;5.237;5.6282;5.6941;6.3621;6.2552;6.9447;6.2581;19.488
29/07/2014 13:00;6.4488;5.6716;5.5809;5.3311;8.0957;6.5736;6.7627;5.2999;5.6282;6.0704;6.739;7.1956;8.1357;6.1954;8.9595
29/07/2014 14:00;6.5744;5.7344;5.6437;5.3939;6.8413;6.1974;6.4488;5.6143;5.5655;6.1331;6.4877;7.1329;7.7596;5.6934;8.834
29/07/2014 15:00;6.6372;5.7972;5.6437;5.3939;7.4058;6.2601;6.0721;5.5514;5.6909;6.384;6.4249;7.6344;7.7596;5.9444;10.0261
29/07/2014 16:00;6.5744;5.6088;5.5809;5.3311;7.7194;6.3228;6.8255;5.4257;5.5028;6.384;5.9224;7.0702;7.6342;5.9444;10.4652
29/07/2014 17:00;6.8255;5.2948;5.33;5.1427;6.1513;6.1974;6.5744;5.6143;5.5028;6.3213;7.4927;7.4464;8.5117;5.8816;10.2771
29/07/2014 18:00;6.3233;5.6716;5.4555;5.2055;6.9668;5.9467;6.4488;6.0544;5.5028;6.6349;7.0531;7.1329;8.3237;6.0071;11.0297
29/07/2014 19:00;6.7;5.6716;5.5182;5.2683;6.9668;6.3855;7.2022;5.4886;5.879;6.6976;6.739;7.0702;7.3208;5.9444;11.1552
29/07/2014 20:00;6.7;5.7344;5.4555;5.2055;7.5313;6.3228;6.9511;5.1742;5.7536;6.0704;6.1108;6.8195;8.1984;6.2581;13.2243
29/07/2014 21:00;6.386;5.4832;5.5182;5.2683;7.9076;6.1974;6.9511;5.1742;5.8163;6.8858;6.6762;7.1956;9.0131;6.4463;15.2923
29/07/2014 22:00;5.5069;5.7344;5.5809;5.2055;7.0295;6.0721;6.7627;5.1113;6.3179;6.2586;5.8595;5.9417;6.4431;6.1326;14.6031
29/07/2014 23:00;5.9465;6.1739;5.5182;5.2683;6.1513;6.5736;6.6372;5.7401;7.1329;6.4468;5.8595;5.4401;6.6939;6.1326;15.355
30/07/2014 00:00;6.0721;6.0483;5.5182;5.3311;6.4649;6.5109;6.8255;5.4886;6.6314;5.3804;5.3569;5.4401;6.6312;6.4463;14.9791
30/07/2014 01:00;6.3233;5.86;5.5182;5.3311;5.6493;6.5109;6.6372;5.9287;6.0044;7.3875;6.9274;7.6971;8.1357;5.6934;13.475
