"",WMO,TIME,LAT,LON,small_particle_flux,large_particle_flux,large_particle_POC_flux,small_particle_POC_flux
"37",6901004,2015-09-01T11:59:59.500Z,-46.2280416666667,92.2083974999999,0.00169791784601373,0.00105640648971319,1.10378885902904,1.59064010395203
"38",6901004,2015-09-06T11:59:59.500Z,-45.9494167291666,92.7429883750001,0.00235999518444555,0.0016080360100401,1.52540031797626,2.04964029065241
"39",6901004,2015-09-11T11:59:59.500Z,-45.549505,93.5741204583335,0.00229066972070931,0.00120682592817776,1.22293241486411,2.0031210532634
"40",6901004,2015-09-16T11:59:59.500Z,-45.36959765625,94.0299674583332,0.00162370922665027,0.00108402959830645,1.12594653230952,1.53683572939844
"41",6901004,2015-09-21T11:59:59.500Z,-45.3285233333333,94.1558541666667,0.00157063895631949,0.00170642137527466,1.59677059837325,1.49801061462889
"42",6901004,2015-09-26T11:59:59.500Z,,,,,,
"43",6901004,2015-10-01T11:59:59.500Z,-45.0558008333333,94.5319300000001,0.00187053216753188,0.00522222204340829,3.77819785005615,1.71375714773208
"44",6901004,2015-10-06T11:59:59.500Z,-44.8842370625001,94.5034833229164,0.00187474458726608,0.00245997483860759,2.116180468638,1.71672808907896
"45",6901004,2015-10-11T11:59:59.500Z,-44.4956551666666,94.3646364999999,0.00149836776007184,0.00112613260979921,1.15947137526819,1.44464877274122
"46",6901004,2015-10-16T11:59:59.500Z,-44.0111887222222,94.3049236111112,0.00160050816798791,0.00122265183332379,1.23526247423339,1.51989878805383
"47",6901004,2015-10-21T11:59:59.500Z,-43.767915,94.3396008333333,0.00197927500398017,0.000444367113843666,0.566627125193869,1.78997026896088
"48",6901004,2015-10-26T11:59:59.500Z,,,,,,
"49",6901004,2015-10-31T11:59:59.500Z,-44.5103,96.3900816666667,0.0016072821198833,0,0,1.52484962405886
"50",6901004,2015-11-05T11:59:59.500Z,-44.6874169340278,96.7804280729166,0.00181499097921198,0.00123372734202022,1.24386963409017,1.67443939119345
"51",6901004,2015-11-10T11:59:59.500Z,-45.7475226388889,99.322321388889,0.00174627180471816,0.00154644850856307,1.48021362338359,1.62540730765942
"52",6901004,2015-11-15T11:59:59.500Z,-45.4707333541667,100.556504590278,0.00158968475618333,0.00122568263266942,1.23761958861887,1.51197833116859
"53",6901004,2015-11-20T11:59:59.500Z,-45.0381500555556,102.552183055556,0.00153706751703684,0.00259599777044879,2.20572015856435,1.47329480359681
"54",6901004,2015-11-25T11:59:59.500Z,-46.2286066666667,105.113138166667,0.108913681072264,0.0386925817315655,17.6607614870063,39.1822675538133
"55",6901004,2015-11-30T11:59:59.500Z,-46.1053332312925,106.127922397959,0.0388852009331064,0.0157648716780148,8.84621985135125,17.7284202144289
"56",6901004,2015-12-05T11:59:59.500Z,-46.0645334959351,108.531419227643,0.00389625162344609,0.000755510229657201,0.85267034408373,3.01532602979151
"57",6901004,2015-12-10T11:59:59.500Z,-46.7236299618056,109.861681302083,0.00250672054342562,0.00464204886535071,3.45066313953151,2.14707714114037
"58",6901004,2015-12-15T11:59:59.500Z,-46.7239341145834,112.068397083333,0.00483826135607316,0.0195215178762495,10.4287329942349,3.56243434917785
"59",6901004,2015-12-20T11:59:59.500Z,-46.3090277986112,113.985642125,0.00900121015549752,0.0242888860861701,12.3395675614513,5.74576399856406
"60",6901004,2015-12-25T11:59:59.500Z,-46.3562883333333,115.0355825,0.00562299947359482,0.0095999939101083,6.03788347001234,3.99955324360341
"61",6901004,2015-12-30T11:59:59.500Z,-46.5503107500001,116.908464269841,0.00275969200686753,0.0528347184895817,22.448329375294,2.31205820872042
"62",6901004,2016-01-04T11:59:59.500Z,-46.6195245277777,117.029752288195,0.00199427089590564,0.00232223459711717,2.02434150589511,1.80040365588257
"63",6901004,2016-01-09T11:59:59.500Z,-47.1214308472222,117.404689583333,0.00179247703746967,0.0137192733150635,7.94842431022117,1.65842319143484
"64",6901004,2016-01-14T11:59:59.500Z,-47.2732192708332,118.000031395833,0.00160479969344633,0.0550444393826833,23.1678348329482,1.52303586666399
"65",6901004,2016-01-19T11:59:59.500Z,-46.8144644791667,118.58174640625,0.00196117399490511,0.00770664451754258,5.09826483166608,1.7773522429432
"66",6901004,2016-01-24T11:59:59.500Z,-46.1695767604167,119.1387239375,0.00156823950796297,0.00397940155328764,3.06475504632092,1.49624816384704
"67",6901004,2016-01-29T11:59:59.500Z,-45.5068325069445,119.75104625,0.00271621160034413,0.0039355448937013,3.03871409433359,2.28395772680133
"68",6901004,2016-02-03T11:59:59.500Z,-45.2811963020833,120.30858203125,0.0111388393740909,0.0303625866105858,14.653350573367,6.77022098292985
"69",6901004,2016-02-08T11:59:59.500Z,-45.45801984375,120.791841354166,0.0072811855521249,0.0227027281103717,11.7142958097984,4.88013353356752
"70",6901004,2016-02-13T11:59:59.500Z,-46.0950249444445,121.093418277778,0.00147421202629664,0.00398156920649001,3.06604042570605,1.42668222685479
"71",6901004,2016-02-18T11:59:59.500Z,-47.1953598194444,121.557159996528,0.00182470765188371,0.0102676210676746,6.35869304431217,1.68133760077105
"72",6901004,2016-02-23T11:59:59.500Z,-47.7449925625001,122.916742989583,0.00199605387134606,0.00291292181406494,2.41028993439754,1.80164295797481
"73",6901004,2016-02-28T11:59:59.500Z,-47.72359315625,124.5940469375,0.00216836613284858,0.00210349826114621,1.87586487229661,1.92025190054133
"74",6901004,2016-03-04T11:59:59.500Z,-48.1346823854166,126.049984739583,0.0127859728641776,0.0193796689927834,10.3703349299434,7.52871919204176
"75",6901004,2016-03-09T11:59:59.500Z,-48.8130206458333,127.249241020834,0.00261422152463742,0.00281951088962816,2.35055218457437,2.21763326254612
"76",6901004,2016-03-14T11:59:59.500Z,-48.9671157812499,128.443501197917,0.00226982378586815,0.000799685601212995,0.890807638709967,1.98906987336775
"77",6901004,2016-03-19T11:59:59.500Z,-48.6118950520834,129.725547520833,0.00179688914035066,0.00118538376122277,1.20616715822574,1.66156554674183
"78",6901004,2016-03-24T11:59:59.500Z,-48.4111758333333,130.2180075,0.00162119293698451,0.000650601573737272,0.759956482541321,1.53500152390201
"79",6901004,2016-03-29T11:59:59.500Z,-48.8957018574767,132.261370292056,0.00126631243120531,0.001754698079935,1.63144312580083,1.26909040257618
"80",6901004,2016-04-03T11:59:59.500Z,-49.2008083333334,132.892155,0.00134923878053007,0.000560747128780757,0.677776840074012,1.33261432533176
"81",6901004,2016-04-08T11:59:59.500Z,,,,,,
"82",6901004,2016-04-13T11:59:59.500Z,-48.9753343926554,135.302321412429,0.00176072694433619,0.000182975096273632,0.286139568304595,1.6357575653355
"83",6901004,2016-04-18T11:59:59.500Z,-48.7109073784722,135.713629357639,0.00131394321951343,0.00204114575989744,1.83290132179138,1.30568997670702
"84",6901004,2016-04-23T11:59:59.500Z,-48.3781916666667,136.087194166667,0.0013035341645863,0.010261655509594,6.35584813219269,1.29771806899821
"85",6901004,2016-04-28T11:59:59.500Z,-48.5245458333333,137.214030833333,0.00193555852698087,0.00594339646258445,4.17390739959167,1.75945006971365
"86",6901004,2016-05-03T11:59:59.500Z,-48.5737308333332,137.315324833333,0.00186566216576022,0.00529446935320422,3.81838194216571,1.71032050732083
"87",6901004,2016-05-08T11:59:59.500Z,-48.8524458333332,137.889324166667,0.00147286906705857,0.00161110609311827,1.52764230774439,1.42568138290244
"88",6901004,2016-05-13T11:59:59.500Z,-49.5691808333333,140.666755833333,0.0019134063420502,0.0018348941957788,1.6885603236246,1.74392434603012
"89",6901004,2016-05-18T11:59:59.500Z,-49.6051424826388,140.891175104167,0.00188363215100427,0.00298036981405824,2.45315003123,1.7229912920353
"90",6901004,2016-05-23T11:59:59.500Z,-49.89203025,142.357012083333,0.00167312731266184,0.00834444048503499,5.42015804510919,1.5727272477108
"91",6901004,2016-05-28T11:59:59.500Z,-50.3758209548611,143.332503211806,0.00149957929930472,0.0012520152737262,1.25804304888139,1.44554812884988
"92",6901004,2016-06-02T11:59:59.500Z,-50.693105548611,144.149915965277,0.00161951222014977,0.00256525188319156,2.18557745082044,1.53377602992866
"93",6901004,2016-06-07T11:59:59.500Z,-50.7732158333333,144.85349,0.00132133103870461,0.00173831793749444,1.61970373107941,1.31133921890168
"94",6901004,2016-06-12T11:59:59.500Z,-50.8226866666667,148.1662475,0.00124540828385392,0.00112149342198238,1.15579170228601,1.25292806474273
"95",6901004,2016-06-17T11:59:59.500Z,-50.99050028125,148.42635515625,0.00135986178038609,0.00119844811379296,1.21639016922226,1.34068595866685
"96",6901004,2016-06-22T11:59:59.500Z,-51.8553858333334,149.76691,0.00194566761001945,0.00159633511767522,1.51684645823249,1.76652158946656
"97",6901004,2016-06-27T11:59:59.500Z,-53.8642858333333,149.455885833333,0.00157596664852011,0.00079245274921633,0.884597259346954,1.5019217168509
"98",6901004,2016-07-02T11:59:59.500Z,-53.9910184131944,149.396623267361,0.00150508065941649,0.000751965224155709,0.849587985339421,1.44962982743541
"99",6901004,2016-07-07T11:59:59.500Z,-54.6863350000001,149.07148,0.00111416509238085,0.000528895795772088,0.64793445971588,1.14997193431168
"100",6901004,2016-07-12T11:59:59.500Z,-53.881455,151.3453375,0.00200815098936303,0.00396330258168212,3.0552035985832,1.81004465607579
"101",6901004,2016-07-17T11:59:59.500Z,-53.881455,151.3453375,0.00200815098936303,0.00396330258168212,3.0552035985832,1.81004465607579
"102",6901004,2016-07-22T11:59:59.500Z,-55.4768266666667,150.908008333333,0.0013650872717678,0.0016822447286588,1.57932225498561,1.34465109839405
"103",6901004,2016-07-27T11:59:59.500Z,-55.4768266666667,150.908008333333,0.0013650872717678,0.0016822447286588,1.57932225498561,1.34465109839405
"104",6901004,2016-08-01T11:59:59.500Z,,,,,,
"105",6901004,2016-08-06T11:59:59.500Z,-53.8563383333333,150.413700833333,0.00191232884445292,0.000611111521720887,0.724183879337076,1.74316811307758
"106",6901004,2016-08-11T11:59:59.500Z,-53.8563383333333,150.413700833333,0.00191232884445292,0.000611111521720887,0.724183879337076,1.74316811307758
"107",6901004,2016-08-16T11:59:59.500Z,,,,,,
"108",6901004,2016-08-21T11:59:59.500Z,,,,,,
"109",6901004,2016-08-26T11:59:59.500Z,-53.258395,154.343483333333,0.00157713446118726,0.00104587388373601,1.09530523879592,1.50277861100883
"110",6901004,2016-08-31T11:59:59.500Z,-53.2583949999999,154.343483333333,0.00157713446118726,0.00104587388373601,1.09530523879592,1.50277861100883
"111",6901004,2016-09-05T11:59:59.500Z,-54.4567325,152.985165,0.00148048592866148,0.000560743786464228,0.677773729373034,1.43135509526156
"112",6901004,2016-09-10T11:59:59.500Z,-54.4140652291666,152.983266583333,0.0014861355242377,0.000603458801690687,0.717190885605197,1.43555907735656
"113",6901004,2016-09-15T11:59:59.500Z,-54.1611157847221,153.215737621527,0.00155814372152623,0.000938868215196474,1.00795619820491,1.48882576353251
"114",6901004,2016-09-20T11:59:59.500Z,-54.1575340972221,154.394764354167,0.00181217789770537,0.00142389063394985,1.38903470698305,1.67244070113048
"115",6901004,2016-09-25T11:59:59.500Z,-54.8748011458334,153.471240534722,0.00188316421757241,0.000952770347958191,1.01942910524947,1.72266170190656
"116",6901004,2016-09-30T11:59:59.500Z,-54.71284875,152.721404427083,0.00171670599838561,0.00268992600506576,2.26691975156715,1.60417576740459
"117",6901004,2016-10-05T11:59:59.500Z,-54.7981185364147,152.550373809524,0.00139767692703582,0.00284360474795941,2.36600357932815,1.36930225219504
"118",6901004,2016-10-10T11:59:59.500Z,-55.4114200273223,152.213987185792,0.0013867958202669,0.000770822852754284,0.865946612516867,1.36108652112512
"119",6901004,2016-10-15T11:59:59.500Z,-55.5066716666667,152.410828333333,0.00114807613479467,0.000999994310552439,1.05811820633724,1.17682942943216
"120",6901004,2016-10-20T11:59:59.500Z,-56.1753747108843,155.205140204082,0.00115169706274675,0.00441243782157146,3.31847546097264,1.17968633638621
"121",6901004,2016-10-25T11:59:59.500Z,-56.4787772619048,157.294018273809,0.00143789040701978,0.00932687945889226,5.90517931628294,1.39953880649384
"122",6901004,2016-10-30T11:59:59.500Z,-55.5074128030303,159.452209924243,0.00171696585132251,0.00142295967674251,1.38833536505079,1.60436273520654
"123",6901004,2016-11-04T11:59:59.500Z,-55.2774691736111,160.509999055555,0.00151138732715795,0.00396421713146409,3.05574643562934,1.45430479981109
"124",6901004,2016-11-09T11:59:59.500Z,-55.1600618506943,161.742742847222,0.00302338908837103,0.0159805504228858,8.93926320424706,2.48037018029683
"125",6901004,2016-11-14T11:59:59.500Z,-55.400463167373,160.912295550848,0.00258622069799778,0.0246535556414871,12.4819763076074,2.19932083595106
"126",6901004,2016-11-19T11:59:59.500Z,-55.2035175136613,161.723012964481,0.00275307032055259,0.0205683338615906,10.8567392345778,2.30778536100475
"127",6901004,2016-11-24T11:59:59.500Z,-55.3550634618056,161.465445544147,0.00237910853236252,0.00626011044950867,4.3441441351216,2.06241028435457
"128",6901004,2016-11-29T11:59:59.500Z,-55.6283369270832,161.754451042659,0.00227984852035496,0.0136387042850064,7.91245743492212,1.99583072281539
"129",6901004,2016-12-04T11:59:59.500Z,-55.7637919362745,161.164820248599,0.0028580087634697,0.011091333649333,6.74797698214921,2.37522648860518
"130",6901004,2016-12-09T11:59:59.500Z,-55.6545890322581,160.649652688172,0.00221926066799293,0.00643746813983835,4.43860717655045,1.95486374908173
"131",6901004,2016-12-14T11:59:59.500Z,-55.3273003530983,160.419444735577,0.00233625204888715,0.00245010867553255,2.10964221681045,2.03374386107932
"132",6901004,2016-12-19T11:59:59.500Z,-54.9026995323183,161.51504443109,0.00179773033528089,0.0307112148016688,14.7827344753365,1.66216445484524
"133",6901004,2016-12-24T11:59:59.500Z,-55.1774713498931,162.340415986111,0.00131034776546646,0.00621925039528433,4.32229477950758,1.30293800010327
"134",6901004,2016-12-29T11:59:59.500Z,-55.5623667334402,162.681339184028,0.00204578128682076,0.033531886730271,15.8175327492861,1.8361056837285
"135",6901004,2017-01-03T11:59:59.500Z,-56.3989258333333,163.612191327684,0.00313430455256318,0.0160605835261974,8.97371569992453,2.55014461096444
"136",6901004,2017-01-08T11:59:59.500Z,-57.5102226075269,164.626539489247,0.00143289836377086,0.00863679349986261,5.56579930726015,1.39579596159957
"137",6901004,2017-01-13T11:59:59.500Z,-58.1072041083333,165.577864719445,0.00187571273018553,0.00787619842402448,5.18441679894789,1.71741068520079
"138",6901004,2017-01-18T11:59:59.500Z,-58.2045665416667,166.567735575354,0.00143096575919925,0.0208128328740419,10.9559769847536,1.39434616301419
"139",6901004,2017-01-23T11:59:59.500Z,-58.3719294788206,165.855319473976,0.00302012805547144,0.00933719733813069,5.91020879138661,2.47830991923001
"140",6901004,2017-01-28T11:59:59.500Z,-58.8299565859564,165.168572602906,0.00253823179961745,0.00735824315937566,4.91985353458087,2.16782976925824
"141",6901004,2017-02-02T11:59:59.500Z,-59.2106552895481,164.745213954802,0.00236657521215877,0.0849352231175769,32.3544275555392,2.05403920865083
"142",6901004,2017-02-07T11:59:59.500Z,-59.274205,164.443055833333,0.00156818014859508,0.000648649963172706,0.758200551422942,1.49620455514877
"143",6901004,2017-02-12T11:59:59.500Z,-59.2640766666667,164.252748333333,0.00203248881718736,0.00587125147907093,4.13484006020277,1.82691262294791
"144",6901004,2017-02-17T11:59:59.500Z,-59.3650558333333,163.8051775,0.0017125926017201,0.0138333290815354,7.99925709570045,1.60121525342976
"145",6901004,2017-02-22T11:59:59.500Z,-59.5401375,163.215685,0.00443950800163762,0.0130285671779088,7.63847242687213,3.33414066797571
"146",6901004,2017-02-27T11:59:59.500Z,,,,,,
"147",6901004,2017-03-04T11:59:59.500Z,,,,,,
"148",6901004,2017-03-09T11:59:59.500Z,-60.1232658333333,163.900956666667,0.00159397196513028,0.0125714306320463,7.43125751619636,1.51511714362608
"149",6901004,2017-03-14T11:59:59.500Z,-60.0343911194444,164.013954720834,0.00150001523326891,0.149521894852588,50.0102216731032,1.44587169272928
"150",6901004,2017-03-19T11:59:59.500Z,-59.7518560298612,163.705043477083,0.00176598300305361,0.0147699063541941,8.4131174298462,1.63951618971792
"151",6901004,2017-03-24T11:59:59.500Z,-59.4877650833332,163.620867861111,0.00150608772746591,0.00591484685876792,4.15846057424118,1.45037664319499
"152",6901004,2017-03-29T11:59:59.500Z,-59.3016911284721,163.932403520833,0.00234227672737975,0.0342251672284389,16.0687533808102,2.03778098874562
"153",6901004,2017-04-03T11:59:59.500Z,-59.214671388889,164.651844416667,0.00241663375597817,0.0605641782038496,24.9368893205293,2.0874132436563
"154",6901004,2017-04-08T11:59:59.500Z,-59.2072975000001,165.074115833333,0.00206415587098426,0.0654998359573329,26.4875050881257,1.8487909489181
"155",6901004,2017-04-13T11:59:59.500Z,-59.4105121505376,166.56694516129,0.00320273820446827,0.08033036655518,30.9951324227031,2.59291093199361
"156",6901004,2017-04-18T11:59:59.500Z,-59.2761524861112,166.725548868055,0.00359567042124981,0.0306362987712814,14.7549600424862,2.83456614220258
"157",6901004,2017-04-23T11:59:59.500Z,-59.1527525,166.676974166667,0.00148337328628145,0.000505019203446231,0.625292424148138,1.43350409849898
"158",6901004,2017-04-28T11:59:59.500Z,,,,,,
"159",6901004,2017-05-03T11:59:59.500Z,-58.0099766666667,167.528814166667,0.00197190669462469,0.0480560743920157,20.8680694745084,1.7848371133984
"160",6901004,2017-05-08T11:59:59.500Z,-58.0099766666667,167.528814166667,0.00197190669462469,0.0480560743920157,20.8680694745084,1.7848371133984
"161",6901004,2017-05-13T11:59:59.500Z,-59.0866008333333,166.204615,0.00155886720380961,0.000794061264303613,0.885979509904489,1.48935803330197
"162",6901004,2017-05-18T11:59:59.500Z,-59.14245815625,165.835022385417,0.00202803302890209,0.0032866368894404,2.64505628701803,1.82382791210503
"163",6901004,2017-05-23T11:59:59.500Z,-59.542109548611,165.112458895833,0.00241261916291394,0.00587484634587586,4.1367893256675,2.08474261890805
"164",6901004,2017-05-28T11:59:59.500Z,-60.0818608333334,164.982471666667,0.0016326532064015,0.0026320736363249,2.22928491227492,1.54335000526896
"165",6901004,2017-06-02T11:59:59.500Z,,,,,,
"166",6901004,2017-06-07T11:59:59.500Z,-59.8399108333333,165.87575,0.00154405172252446,0.00328846046557793,2.64618626534258,1.47844682752373
"167",6901004,2017-06-12T11:59:59.500Z,-59.8105764270833,166.069549145833,0.00148630513487377,0.00570973710254394,4.0469747621455,1.43568523128014
"168",6901004,2017-06-17T11:59:59.500Z,-59.7426945833332,166.563105777778,0.00139819325639898,0.00722458351314989,4.8508959331055,1.3696917379941
"169",6901004,2017-06-22T11:59:59.500Z,-59.6802112777777,166.853967277778,0.00152952247463541,0.00313054427912517,2.54778851100915,1.4677230139973
"170",6901004,2017-06-27T11:59:59.500Z,-59.5919931666667,166.763761194444,0.00172406723310015,0.00332664977342018,2.6698172954578,1.60946976307024
"171",6901004,2017-07-02T11:59:59.500Z,-59.5501914270831,166.388053916666,0.00197555501625449,0.00243419913317966,2.0990862765834,1.78737927834667
"172",6901004,2017-07-07T11:59:59.500Z,-59.5695451770835,166.089487166667,0.00207372069864455,0.00248828499394627,2.13490808750642,1.85538393471611
"173",6901004,2017-07-12T11:59:59.500Z,-59.5784558333334,165.994984166667,0.00151171901543914,0.000560987427133501,0.678000475080164,1.45455054756337
"174",6901004,2017-07-17T11:59:59.500Z,,,,,,
"175",6901004,2017-07-22T11:59:59.500Z,-59.86109,165.953311666667,0.00186110210214148,0.00364947307627681,2.86716915560985,1.70710071171079
"176",6901004,2017-07-27T11:59:59.500Z,-59.86109,165.953311666667,0.00186110210214148,0.00364947307627681,2.86716915560985,1.70710071171079
"177",6901004,2017-08-01T11:59:59.500Z,,,,,,
"178",6901004,2017-08-06T11:59:59.500Z,-60.0192591666667,167.521244166667,0.00126649206764738,0.00182048792132022,1.67834290526505,1.26922902381472
"179",6901004,2017-08-11T11:59:59.500Z,-60.0667799131944,167.611206479167,0.00137528631128562,0.00137126546525613,1.34933465469326,1.35238016454603
"180",6901004,2017-08-16T11:59:59.500Z,-60.1474050000001,167.763839166667,0.00155958768504762,0.000605506634493485,0.719064167235917,1.48988803872536
"181",6901004,2017-08-21T11:59:59.500Z,,,,,,
"182",6901004,2017-08-26T11:59:59.500Z,-60.1913608333333,169.425239166667,0.00195314539342488,0.00172222322887845,1.60814409529713,1.7717470216702
"183",6901004,2017-08-31T11:59:59.500Z,-60.1705515833334,169.529689972222,0.00181477286220402,0.00195889754116591,1.77576345867185,1.67428444488977
"184",6901004,2017-09-05T11:59:59.500Z,-60.1352273758866,169.764790212766,0.00179984155035453,0.000983669551350245,1.04479237764704,1.6636672992486
"185",6901004,2017-09-10T11:59:59.500Z,,,,,,
"186",6901004,2017-09-15T11:59:59.500Z,-60.3200583333333,169.4092325,0.00135066279822331,0.00169999599456787,1.5921389653248,1.33369717727534
"187",6901004,2017-09-20T11:59:59.500Z,-60.4873274329503,170.064410498085,0.00128025047376268,0.00448533440143016,3.36060993196954,1.27983268582532
"188",6901004,2017-09-25T11:59:59.500Z,-60.5820123728815,170.707799307909,0.00110416939462372,0.00260180566041895,2.20951893341094,1.14201966593791
"189",6901004,2017-09-30T11:59:59.500Z,-60.8228156916329,171.250934089069,0.00123053817920511,0.00780763893269772,5.1496329484386,1.24139305435663
"190",6901004,2017-10-05T11:59:59.500Z,-60.8651800641025,171.25555326923,0.00140171703133418,0.00213750634281948,1.89917417889765,1.3723489656363
"191",6901004,2017-10-10T11:59:59.500Z,-61.1176366666667,171.430068333333,0.00118572104041287,0.00133332574740325,1.32049576971199,1.20643140797756
"192",6901004,2017-10-15T11:59:59.500Z,-61.3788983333333,171.647874166667,0.0016433947452124,0.000333329041798909,0.454096775626447,1.55116268242802
"193",6901004,2017-10-20T11:59:59.500Z,,,,,,
"194",6901004,2017-10-25T11:59:59.500Z,-62.1023091666667,172.819048333333,0.00179999726157529,0,0,1.66377812444785
"195",6901004,2017-10-30T11:59:59.500Z,-62.1336350833333,173.354897586538,0.00371729407701339,0.000965307589499356,1.02974263544047,2.90810991993848
"196",6901004,2017-11-04T11:59:59.500Z,-62.1452164247312,174.040663223739,0.001711841207769,0.000527178831583725,0.646314235029674,1.6006742799304
"197",6901004,2017-11-09T11:59:59.500Z,-62.0647544033531,174.836670981263,0.00152674159362146,0.000356376256780804,0.478085790914173,1.4656678227748
"198",6901004,2017-11-14T11:59:59.500Z,-61.9840621105771,175.083987514423,0.00151514888114557,0.0018805936203068,1.72085075891122,1.45709100754789
"199",6901004,2017-11-19T11:59:59.500Z,-61.8278430416667,175.171652006945,0.00275485548573298,0.00189403880962596,1.73031639321959,2.30893752649904
"200",6901004,2017-11-24T11:59:59.500Z,-61.7171235,175.147316541667,0.00275089753151363,0.00166689222222256,1.56821238788836,2.30638278687424
