"FLOAT_WMO" "CYCLE" "PROFILE" "DATE" "LATITUDE" "LONGITUDE" "PROJECT" "FLOAT_PI" "BASIN" "Zeu" "Zpd" "Kd.380." "Serr_Kd.380." "Kd.412." "Serr_Kd.412." "Kd.490." "Serr_Kd.490." "Kd.PAR." "Serr_Kd.PAR." "Chl" "sd_Chl" "FDOM" "sd_FDOM" "bbp.700." "sd_bbp.700."
3901496 41 0 "26/01/2015" -23.2112 -25.8455 "UK_Bio_Argo" "Giorgio_DallOlmo" "SSASTG" 142.1999969 30.91304281 0.023264632 0.00148546 NA NA 0.022822145 0.001238043 0.036579337 0.001569714 NA NA NA NA 0.000467312 6.34e-05
3901496 42 0 "31/01/2015" -23.1904 -25.8738 "UK_Bio_Argo" "Giorgio_DallOlmo" "SSASTG" 138.3000031 30.06521805 NA NA NA NA NA NA 0.040785539 0.001856523 NA NA NA NA 0.00037382 4.33e-05
3901496 45 0 "15/02/2015" -23.1877 -25.9265 "UK_Bio_Argo" "Giorgio_DallOlmo" "SSASTG" 135.8999939 29.54347693 NA NA 0.014228433 0.001475189 NA NA 0.03889309 0.001357531 NA NA NA NA 0.000364071 3.32e-05
3901496 48 0 "02/03/2015" -23.1626 -25.9004 "UK_Bio_Argo" "Giorgio_DallOlmo" "SSASTG" 130.8999939 28.45652041 0.024192921 0.000446096 NA NA 0.024175285 0.000429541 0.038734684 0.000943749 NA NA NA NA 0.000353979 1.66e-05
3901496 53 0 "27/03/2015" -23.0292 -25.6977 "UK_Bio_Argo" "Giorgio_DallOlmo" "SSASTG" 135.5 29.45652174 NA NA NA NA 0.019821669 0.001067381 0.036402574 0.001542371 NA NA NA NA 0.000447987 2.04e-05
3901496 57 0 "16/04/2015" -22.7088 -25.5918 "UK_Bio_Argo" "Giorgio_DallOlmo" "SSASTG" 133.5 29.02173913 0.02347521 0.001136818 NA NA 0.019412796 0.000893607 0.033769863 0.001823117 NA NA NA NA 0.000462825 1.63e-05
3901496 58 0 "21/04/2015" -22.6529 -25.6002 "UK_Bio_Argo" "Giorgio_DallOlmo" "SSASTG" 119 25.86956522 0.022739061 0.001816885 NA NA NA NA 0.045576497 0.002760951 NA NA NA NA 0.000473992 1.29e-05
3901496 60 0 "01/05/2015" -22.5702 -25.6274 "UK_Bio_Argo" "Giorgio_DallOlmo" "SSASTG" 126 27.39130435 0.031378279 0.000386902 NA NA NA NA 0.041312635 0.000792219 0.018731731 0.005063184 NA NA 0.000498328 1.98e-05
3901496 61 0 "06/05/2015" -22.5364 -25.658 "UK_Bio_Argo" "Giorgio_DallOlmo" "SSASTG" 122.3000031 26.58695719 NA NA NA NA NA NA 0.043754624 0.002638501 0.0242 0 NA NA 0.000431094 2.7e-05
3901496 62 0 "11/05/2015" -22.5236 -25.6935 "UK_Bio_Argo" "Giorgio_DallOlmo" "SSASTG" 129.1000061 28.06521872 0.031828078 0.000515802 0.023263379 0.000486758 0.026759854 0.000581344 0.037652613 0.001122892 0.03025 0 NA NA 0.000496699 2.7e-05
3901496 64 0 "21/05/2015" -22.4881 -25.8127 "UK_Bio_Argo" "Giorgio_DallOlmo" "SSASTG" 116.6999969 25.36956455 0.033608556 0.001875821 0.023245387 0.00190998 NA NA 0.045359645 0.002678692 0.014692857 0.015372291 NA NA 0.000415301 1.87e-05
3901496 65 0 "26/05/2015" -22.4862 -25.8944 "UK_Bio_Argo" "Giorgio_DallOlmo" "SSASTG" 122.1999969 26.56521673 0.035496696 0.002304472 NA NA NA NA 0.042544869 0.003103096 0.042350002 0 NA NA 0.000449165 1.49e-05
3901496 66 0 "31/05/2015" -22.4961 -25.989 "UK_Bio_Argo" "Giorgio_DallOlmo" "SSASTG" 135.3999939 29.43478128 NA NA NA NA 0.031201576 0.002589419 NA NA 0.0363 0 NA NA 0.00046057 2.28e-05
3901496 67 0 "05/06/2015" -22.5262 -26.113 "UK_Bio_Argo" "Giorgio_DallOlmo" "SSASTG" 120.6999969 26.23912977 0.034880578 0.001750526 NA NA 0.023080825 0.001399484 0.044492796 0.001681331 0.054450002 0 NA NA 0.000464187 1.77e-05
3901496 68 0 "10/06/2015" -22.5754 -26.2594 "UK_Bio_Argo" "Giorgio_DallOlmo" "SSASTG" 131.3999939 28.56521606 0.042738177 0.001696226 NA NA 0.032314243 0.001961376 0.042967909 0.002073196 0.0363 0 NA NA 0.000445318 1.83e-05
3901496 71 0 "25/06/2015" -22.8683 -26.9322 "UK_Bio_Argo" "Giorgio_DallOlmo" "SSASTG" 116.5 25.32608696 0.038993398 0.002443514 NA NA 0.036373579 0.002317637 0.05453079 0.003398123 0.0363 0 NA NA 0.000461042 3.55e-05
3901496 72 0 "30/06/2015" -23.0252 -27.2223 "UK_Bio_Argo" "Giorgio_DallOlmo" "SSASTG" 119.3000031 25.93478327 NA NA NA NA NA NA 0.059680842 0.002767754 0.0484 0 NA NA 0.000423245 7.21e-05
3901496 75 0 "15/07/2015" -23.7154 -27.6824 "UK_Bio_Argo" "Giorgio_DallOlmo" "SSASTG" 117.4000015 25.52173946 0.040216704 0.001674935 0.029553674 0.001698246 NA NA 0.059028962 0.002958328 0.0242 0 NA NA 0.000453836 2.27e-05
3901496 77 0 "25/07/2015" -23.747 -27.3643 "UK_Bio_Argo" "Giorgio_DallOlmo" "SSASTG" 123.6999969 26.89130368 NA NA NA NA NA NA 0.046101694 0.003174318 0.01815 0 NA NA 0.000422782 1.79e-05
3901496 78 0 "30/07/2015" -23.5242 -27.215 "UK_Bio_Argo" "Giorgio_DallOlmo" "SSASTG" 126.3000031 27.4565224 NA NA NA NA 0.024661285 0.00145026 0.048587545 0.001678855 0.0242 0 NA NA 0.000418404 1.85e-05
3901496 79 0 "04/08/2015" -23.1978 -27.1824 "UK_Bio_Argo" "Giorgio_DallOlmo" "SSASTG" 134.3999939 29.21738998 0.032342746 0.000223078 NA NA 0.024683928 0.000216959 0.039444862 0.000892992 0.0242 0 NA NA 0.00041608 2.03e-05
3901496 85 0 "03/09/2015" -23.0904 -26.8371 "UK_Bio_Argo" "Giorgio_DallOlmo" "SSASTG" 137.8999939 29.97825954 0.034880793 0.001650325 0.024998602 0.001156877 NA NA 0.045349063 0.001877183 0.042350002 0 NA NA 0.000412252 1.88e-05
3901496 86 0 "08/09/2015" -23.2171 -26.7191 "UK_Bio_Argo" "Giorgio_DallOlmo" "SSASTG" 145.1999969 31.56521673 0.029385574 0.001057949 NA NA NA NA 0.038829147 0.001287658 0.054450002 0 NA NA 0.000403524 1.39e-05
3901496 88 0 "18/09/2015" -23.2659 -26.4902 "UK_Bio_Argo" "Giorgio_DallOlmo" "SSASTG" 131.1999969 28.52173847 0.03266568 0.002128535 NA NA 0.02397206 0.001325514 0.040336748 0.002027717 NA NA NA NA 0.000440294 1.97e-05
3901496 89 0 "23/09/2015" -23.2469 -26.4122 "UK_Bio_Argo" "Giorgio_DallOlmo" "SSASTG" 136.3999939 29.65217259 0.031293859 0.002199754 0.023930851 0.001443453 0.027781159 0.001060777 0.043549757 0.002032869 NA NA NA NA 0.000412071 1.81e-05
3901496 94 0 "18/10/2015" -23.0826 -26.4644 "UK_Bio_Argo" "Giorgio_DallOlmo" "SSASTG" 138.5 30.10869565 NA NA NA NA NA NA 0.044707503 0.002259417 NA NA NA NA 0.000469594 2.75e-05
3901496 97 0 "02/11/2015" -23.3164 -26.7287 "UK_Bio_Argo" "Giorgio_DallOlmo" "SSASTG" 148.1999969 32.21739064 NA NA 0.01858102 0.001395928 0.020298873 0.001951252 0.033341898 0.002596337 NA NA NA NA 0.000394474 4.54e-05
3901496 101 0 "22/11/2015" -23.934 -26.7009 "UK_Bio_Argo" "Giorgio_DallOlmo" "SSASTG" 127 27.60869565 0.028291785 0.000428707 0.020962827 0.000535332 0.024849836 0.000601369 0.04470019 0.00134951 NA NA NA NA 0.000417759 2.31e-05
3901496 104 0 "07/12/2015" -24.2895 -26.5191 "UK_Bio_Argo" "Giorgio_DallOlmo" "SSASTG" 127.8000031 27.78260936 0.029884019 0.000776903 0.021234041 0.000781917 0.023482883 0.000785911 0.044601871 0.001297793 NA NA NA NA 0.000440902 3.51e-05
3901496 105 0 "12/12/2015" -24.432 -26.4989 "UK_Bio_Argo" "Giorgio_DallOlmo" "SSASTG" 133.3999939 28.99999867 0.024415852 0.000766262 0.015302775 0.000251122 0.020146664 0.000985087 0.038187886 0.000814321 NA NA NA NA 0.000417545 3.66e-05
3901496 106 0 "17/12/2015" -24.5877 -26.4975 "UK_Bio_Argo" "Giorgio_DallOlmo" "SSASTG" 131.3999939 28.56521606 NA NA 0.019373404 0.000575361 0.021871591 0.000543502 0.039000918 0.001121665 NA NA NA NA 0.000459094 3.38e-05
3901497 5 0 "30/10/2014" -36.1131 -27.5109 "UK_Bio_Argo" "Giorgio_DallOlmo" "SASTZ" 60.70000076 13.19565234 0.097303493 0.005842955 0.098156127 0.005479575 0.087284132 0.005097373 0.098816413 0.002008753 0.41139999 0 NA NA 0.001646977 4.38e-05
3901497 6 0 "31/10/2014" -36.1717 -27.4272 "UK_Bio_Argo" "Giorgio_DallOlmo" "SASTZ" 48.70000076 10.58695669 0.09472041 0.005059627 0.115000124 0.000904777 0.068464796 0.006204896 0.105663659 0.0028485 0.520299971 0 NA NA 0.001727714 6e-05
3901497 8 0 "02/11/2014" -36.2622 -27.325 "UK_Bio_Argo" "Giorgio_DallOlmo" "SASTZ" 46 10 NA NA NA NA 0.0711665 0.00187631 0.110735205 0.003234949 1.034549952 0 NA NA 0.001844125 4.29e-05
3901497 9 0 "03/11/2014" -36.2955 -27.2891 "UK_Bio_Argo" "Giorgio_DallOlmo" "SASTZ" 72.19999695 15.69565151 NA NA NA NA NA NA NA NA 0.471899986 0 NA NA 0.00156363 4.66e-05
3901497 10 0 "04/11/2014" -36.3275 -27.2426 "UK_Bio_Argo" "Giorgio_DallOlmo" "SASTZ" 49.70000076 10.80434799 NA NA 0.112664319 0.005099634 0.102560098 0.015139186 0.114489083 0.006319924 0.925650001 0 NA NA 0.001520449 0.000108203
3901497 11 0 "05/11/2014" -36.3584 -27.2086 "UK_Bio_Argo" "Giorgio_DallOlmo" "SASTZ" 44.20000076 9.608695818 NA NA 0.137549655 0.003163673 0.121331618 0.003146418 0.143268857 0.004353493 0.937749982 0 NA NA 0.001637712 7.66e-05
3901497 13 0 "07/11/2014" -36.4141 -27.13 "UK_Bio_Argo" "Giorgio_DallOlmo" "SASTZ" 47.79999924 10.39130418 NA NA 0.122337427 0.001963634 0.091186064 0.005160586 0.121992102 0.003111775 0.871200025 0 NA NA 0.0016896 5.41e-05
3901497 14 0 "08/11/2014" -36.4329 -27.085 "UK_Bio_Argo" "Giorgio_DallOlmo" "SASTZ" 39.79999924 8.652173747 NA NA NA NA NA NA NA NA 0.81674999 0 NA NA 0.001685583 3.26e-05
3901497 16 0 "10/11/2014" -36.4447 -26.9756 "UK_Bio_Argo" "Giorgio_DallOlmo" "SASTZ" 62.09999847 13.49999967 NA NA NA NA NA NA NA NA 0.937749982 0 NA NA 0.001537881 0.000105362
3901497 17 0 "11/11/2014" -36.4573 -26.9467 "UK_Bio_Argo" "Giorgio_DallOlmo" "SASTZ" 54.70000076 11.89130451 NA NA NA NA 0.076527633 0.003162833 0.100863272 0.00330328 0.151250005 0 NA NA 0.001473664 0.000108801
3901497 18 0 "12/11/2014" -36.466 -26.9104 "UK_Bio_Argo" "Giorgio_DallOlmo" "SASTZ" 56.09999847 12.19565184 NA NA NA NA NA NA 0.098397192 0.005182913 0.163350001 0 NA NA 0.001473144 0.000150251
3901497 19 0 "13/11/2014" -36.4825 -26.866 "UK_Bio_Argo" "Giorgio_DallOlmo" "SASTZ" 58 12.60869565 NA NA NA NA 0.064797961 0.004378192 0.085470849 0.005071237 0.12705 0.014767869 NA NA 0.001519058 8.22e-05
3901497 22 0 "16/11/2014" -36.4723 -26.7965 "UK_Bio_Argo" "Giorgio_DallOlmo" "SASTZ" 53.09999847 11.54347793 NA NA 0.079002161 0.002479277 0.052957725 0.00203187 0.095584524 0.002577302 0.51424998 0 NA NA 0.001595863 4.72e-05
3901497 24 0 "22/11/2014" -36.4796 -26.7525 "UK_Bio_Argo" "Giorgio_DallOlmo" "SASTZ" 69.80000305 15.17391371 NA NA 0.058082185 0.002877333 NA NA 0.0790168 0.004349543 0.090750001 0 NA NA 0.001035245 6.69e-05
3901497 25 0 "27/11/2014" -36.4571 -26.7257 "UK_Bio_Argo" "Giorgio_DallOlmo" "SASTZ" 91.09999847 19.80434749 NA NA NA NA 0.031509434 0.001652366 0.061080141 0.003769263 0.066550002 0 NA NA 0.00081946 1.85e-05
3901497 28 0 "12/12/2014" -36.3819 -26.6968 "UK_Bio_Argo" "Giorgio_DallOlmo" "SASTZ" 91.59999847 19.91304315 NA NA NA NA 0.038926549 0.001694229 0.068453747 0.001743521 0.181802502 0.001352819 NA NA 0.000631335 5.96e-05
3901497 29 0 "17/12/2014" -36.3966 -26.7335 "UK_Bio_Argo" "Giorgio_DallOlmo" "SASTZ" 83.40000153 18.13043511 NA NA NA NA NA NA 0.070058041 0.004732036 0.066550002 0 NA NA 0.000897056 4.82e-05
3901497 30 0 "22/12/2014" -36.4384 -26.7865 "UK_Bio_Argo" "Giorgio_DallOlmo" "SASTZ" 78.80000305 17.13043545 NA NA NA NA NA NA 0.052033406 0.003026703 0.041677779 0.004588292 NA NA 0.000850146 2.78e-05
3901497 31 0 "27/12/2014" -36.4816 -26.8202 "UK_Bio_Argo" "Giorgio_DallOlmo" "SASTZ" 82.09999847 17.84782576 NA NA NA NA NA NA 0.047787432 0.005847648 0.020310714 0.003831608 NA NA 0.000818459 4.18e-05
3901497 41 0 "15/02/2015" -36.4221 -26.4388 "UK_Bio_Argo" "Giorgio_DallOlmo" "SASTZ" 83 18.04347826 NA NA NA NA NA NA 0.063493336 0.001961734 0.03025 0.002016667 NA NA 0.00053089 2.02e-05
3901497 57 0 "06/05/2015" -37.5169 -24.5712 "UK_Bio_Argo" "Giorgio_DallOlmo" "SASTZ" 72.5 15.76086957 NA NA NA NA 0.065125492 0.002554358 0.093118822 0.004351388 0.320650011 0 NA NA 0.001117605 3.31e-05
3901497 61 0 "26/05/2015" -38.0517 -23.9413 "UK_Bio_Argo" "Giorgio_DallOlmo" "SASTZ" 74.30000305 16.15217458 NA NA NA NA 0.051161929 0.003678061 0.067030905 0.003552589 0.30250001 0 NA NA 0.000702993 3.45e-05
3901497 68 0 "30/06/2015" -39.062 -22.7046 "UK_Bio_Argo" "Giorgio_DallOlmo" "SASTZ" 72.09999847 15.67391271 NA NA NA NA NA NA 0.083298272 0.003964497 0.266200006 0 NA NA 0.000591846 2.51e-05
3901497 70 0 "10/07/2015" -39.016 -22.5277 "UK_Bio_Argo" "Giorgio_DallOlmo" "SASTZ" 71.69999695 15.58695586 NA NA NA NA 0.048787953 0.001453429 0.079345536 0.002492636 0.332749993 0 NA NA 0.000761491 3.54e-05
3901497 71 0 "15/07/2015" -38.9598 -22.5108 "UK_Bio_Argo" "Giorgio_DallOlmo" "SASTZ" 74.80000305 16.26087023 NA NA NA NA 0.043642733 0.002587155 0.079253883 0.001956819 0.344850004 0 NA NA 0.000858284 2.46e-05
3901497 72 0 "20/07/2015" -38.8874 -22.5566 "UK_Bio_Argo" "Giorgio_DallOlmo" "SASTZ" 75.30000305 16.36956588 NA NA NA NA NA NA NA NA 0.326700002 0 NA NA 0.000839014 3.24e-05
3901497 73 0 "25/07/2015" -38.8279 -22.627 "UK_Bio_Argo" "Giorgio_DallOlmo" "SASTZ" 74.69999695 16.23912977 NA NA NA NA NA NA NA NA 0.30250001 0 NA NA 0.000682527 2.31e-05
3901497 74 0 "30/07/2015" -38.7691 -22.6919 "UK_Bio_Argo" "Giorgio_DallOlmo" "SASTZ" 75.69999695 16.45652108 NA NA 0.060409966 0.002829861 0.044246172 0.002770122 0.079488012 0.00514621 0.272249997 0 NA NA 0.000690277 3.12e-05
3901497 77 0 "14/08/2015" -38.6656 -23.0237 "UK_Bio_Argo" "Giorgio_DallOlmo" "SASTZ" 82.09999847 17.84782576 NA NA 0.055267623 0.00117934 0.041108127 0.001207411 0.07322614 0.001758484 0.205699995 0 NA NA 0.000621357 1.94e-05
3901497 78 0 "19/08/2015" -38.6288 -23.144 "UK_Bio_Argo" "Giorgio_DallOlmo" "SASTZ" 75.80000305 16.47826153 NA NA 0.060313393 0.001547054 0.046542451 0.001459557 0.079320236 0.002363071 0.290399998 0 NA NA 0.000779272 4.16e-05
3901497 79 0 "24/08/2015" -38.6081 -23.2758 "UK_Bio_Argo" "Giorgio_DallOlmo" "SASTZ" 93.90000153 20.41304381 NA NA NA NA NA NA NA NA 0.217194999 0.014410795 NA NA 0.000759133 2.88e-05
3901497 82 0 "08/09/2015" -39.0107 -23.6128 "UK_Bio_Argo" "Giorgio_DallOlmo" "SASTZ" 85 18.47826087 NA NA 0.048903828 0.00129475 0.036971217 0.001522999 0.064896909 0.002766856 0.260149986 0 NA NA 0.000754387 3.04e-05
3901497 84 0 "18/09/2015" -39.4184 -23.5226 "UK_Bio_Argo" "Giorgio_DallOlmo" "SASTZ" 64.90000153 14.10869598 NA NA NA NA 0.034434818 0.001931482 0.073091876 0.003134741 0.381150007 0 NA NA 0.001286861 6.1e-05
3901497 86 0 "28/09/2015" -39.5653 -23.0311 "UK_Bio_Argo" "Giorgio_DallOlmo" "SASTZ" 81.30000305 17.67391371 NA NA 0.047572223 0.000525652 0.034009186 0.000523787 0.064758271 0.001356572 0.193599999 0 NA NA 0.000779451 2.76e-05
3901497 87 0 "03/10/2015" -39.4834 -22.762 "UK_Bio_Argo" "Giorgio_DallOlmo" "SASTZ" 75 16.30434783 0.078835553 0.002017453 0.062892934 0.003368333 0.049874444 0.00224265 0.08029747 0.003364379 0.272249997 0 NA NA 0.001099395 2.58e-05
3901497 88 0 "08/10/2015" -39.3455 -22.5202 "UK_Bio_Argo" "Giorgio_DallOlmo" "SASTZ" 74.19999695 16.13043412 0.072808137 0.000894944 0.058553203 0.000989835 0.045636521 0.000729507 0.0792303 0.001256844 0.332749993 0 NA NA 0.00093322 3.63e-05
3901497 89 0 "13/10/2015" -39.2274 -22.2846 "UK_Bio_Argo" "Giorgio_DallOlmo" "SASTZ" 76.80000305 16.69565284 NA NA 0.050233734 0.002359684 NA NA 0.072582409 0.001805279 0.314599991 0 NA NA 0.000838359 2.56e-05
3901497 91 0 "23/10/2015" -38.931 -21.9932 "UK_Bio_Argo" "Giorgio_DallOlmo" "SASTZ" 67.69999695 14.71739064 0.077192933 0.000689049 0.065067009 0.000713412 0.055253113 0.00076171 0.091926298 0.002496272 0.296449989 0 NA NA 0.000751206 3.57e-05
3901497 92 0 "28/10/2015" -38.8027 -21.8448 "UK_Bio_Argo" "Giorgio_DallOlmo" "SASTZ" 72.30000305 15.71739197 NA NA NA NA NA NA 0.061622681 0.00762699 0.369049996 0 NA NA 0.000984365 4.27e-05
3901497 94 0 "07/11/2015" -38.6128 -21.593 "UK_Bio_Argo" "Giorgio_DallOlmo" "SASTZ" 57 12.39130435 0.07848044 0.003042322 0.071294382 0.003520177 0.05699255 0.003834207 0.102445535 0.004944648 0.677600026 0 NA NA 0.001654313 2.99e-05
3901497 95 0 "12/11/2015" -38.5603 -21.4704 "UK_Bio_Argo" "Giorgio_DallOlmo" "SASTZ" 44.90000153 9.760869897 0.109334733 0.0009786 0.098902115 0.000659676 0.082016255 0.000575432 0.134302358 0.00420547 0.804650009 0 NA NA 0.002756991 0.000158772
3901497 96 0 "17/11/2015" -38.5386 -21.317 "UK_Bio_Argo" "Giorgio_DallOlmo" "SASTZ" 60.59999847 13.17391271 0.122744214 0.001333452 0.113389291 0.001220572 0.089071655 0.000956241 0.120729812 0.002512379 1.028965363 0.045305135 NA NA 0.00332489 7.5e-05
3901497 98 0 "27/11/2015" -38.5369 -21.1791 "UK_Bio_Argo" "Giorgio_DallOlmo" "SASTZ" 48.5 10.54347826 0.083415619 0.002941212 0.078804262 0.003671553 0.080073111 0.004339016 0.11217677 0.003574585 0.278299987 0 NA NA 0.001824548 9.71e-05
3901497 99 0 "02/12/2015" -38.5903 -21.1408 "UK_Bio_Argo" "Giorgio_DallOlmo" "SASTZ" 49.29999924 10.71739114 0.103289883 0.003382281 0.092567918 0.003495622 0.071597378 0.004068018 0.12187477 0.002919531 1.13135004 0 NA NA 0.001648554 0.000271017
3901497 100 0 "07/12/2015" -38.6135 -21.1188 "UK_Bio_Argo" "Giorgio_DallOlmo" "SASTZ" 47.70000076 10.36956538 0.109345248 0.001916317 0.095401153 0.002064772 0.071928306 0.001537067 0.122714731 0.003503795 1.12530005 0 NA NA 0.002152192 0.000109777
3901497 101 0 "12/12/2015" -38.6245 -21.1424 "UK_Bio_Argo" "Giorgio_DallOlmo" "SASTZ" 60.79999924 13.21739114 0.07748486 0.002675152 0.060312711 0.002641751 0.047943555 0.002419625 0.085884235 0.002853547 0.677600026 0 NA NA 0.001542529 8.74e-05
3901497 103 0 "19/12/2015" -38.6111 -21.1278 "UK_Bio_Argo" "Giorgio_DallOlmo" "SASTZ" 64.59999847 14.04347793 0.08268529 0.002382526 0.061260896 0.002165557 NA NA 0.090294735 0.004965088 0.254099995 0 NA NA 0.00160511 6.34e-05
3901497 105 0 "23/12/2015" -38.6131 -21.1178 "UK_Bio_Argo" "Giorgio_DallOlmo" "SASTZ" 57 12.39130435 0.092887764 0.001509137 0.073762294 0.001163209 0.057417205 0.001126882 0.097923682 0.003866823 0.744149983 0 NA NA 0.001760914 0.000104021
3901497 106 0 "25/12/2015" -38.6219 -21.1176 "UK_Bio_Argo" "Giorgio_DallOlmo" "SASTZ" 56.40000153 12.2608699 0.088077081 0.002702153 0.069507402 0.002717974 0.050965788 0.002463662 0.091785615 0.002257425 0.750199974 0 NA NA 0.0023241 0.000101942
3901497 107 0 "27/12/2015" -38.6282 -21.1153 "UK_Bio_Argo" "Giorgio_DallOlmo" "SASTZ" 56 12.17391304 0.088770371 0.004469587 0.075101488 0.003718157 0.065608972 0.003721102 0.099899259 0.002744754 0.254099995 0 NA NA 0.002176653 3e-05
