TIME,C1,C2,C3,C4,C5,C6,C7,C8,C9,C10,C11
736993.5,0.00917232799352137,-0.000697077732706633,0.00792097037994039,-0.000116065413969037,0.00410700155225298,0.00749523551197665,0.000445901840900971,0.00658599379027858,0.0142535648774941,0.0176748637346971,0.0165253704864474
736994,0.00828697291675437,-0.00153398858739004,0.00696630534054293,-0.000435233862436381,0.00350399974984707,0.00668378763935867,-0.00102777012212443,0.00581722697645681,0.0135705013263307,0.0168489907513509,0.0161209566194554
736994.5,0.00740161783998737,-0.00237089944207344,0.00601164030114547,-0.000754402310903725,0.00290099794744116,0.0058723397667407,-0.00250144208514983,0.00504846016263505,0.0128874377751674,0.0160231177680048,0.0157165427524635
736995,0.00651626276322038,-0.00320781029675684,0.00505697526174802,-0.00107357075937107,0.00229799614503525,0.00506089189412273,-0.00397511404817522,0.00427969334881329,0.012204374224004,0.0151972447846586,0.0153121288854715
736995.5,0.00563090768645338,-0.00404472115144024,0.00410231022235056,-0.00139273920783841,0.00169499434262934,0.00424944402150476,-0.00544878601120062,0.00351092653499153,0.0115213106728407,0.0143713718013124,0.0149077150184795
736996,0.00474555260968639,-0.00488163200612365,0.0031476451829531,-0.00171190765630576,0.00109199254022343,0.00343799614888679,-0.00692245797422601,0.00274215972116977,0.0108382471216774,0.0135454988179663,0.0145033011514875
736996.5,0.00429616350158807,-0.00522297774882856,0.0027786402305375,-0.00202268110014614,0.000743846271155083,0.00299441825017256,-0.00735744847114332,0.00215114265652349,0.010263914732432,0.0128970353134544,0.0140325445395395
736997,0.00384677439348975,-0.00556432349153347,0.00240963527812189,-0.00233345454398653,0.000395700002086731,0.00255084035145833,-0.00779243896806062,0.00156012559187722,0.00968958234318671,0.0122485718089425,0.0135617879275915
736997.5,0.00339738528539143,-0.00590566923423839,0.00204063032570629,-0.00264422798782691,4.755373301838e-05,0.0021072624527441,-0.00822742946497793,0.000969108527230949,0.00911524995394139,0.0116001083044306,0.0130910313156435
736998,0.00294799617729311,-0.0062470149769433,0.00167162537329068,-0.0029550014316673,-0.000300592536049972,0.00166368455402987,-0.00866241996189523,0.000378091462584676,0.00854091756469606,0.0109516447999187,0.0126202747036954
736998.5,0.00249860706919479,-0.00658836071964822,0.00130262042087508,-0.00326577487550768,-0.000648738805118323,0.00122010665531564,-0.00909741045881254,-0.000212925602061597,0.00796658517545074,0.0103031812954068,0.0121495180917474
736999,0.00204921796109646,-0.00692970646235313,0.000933615468459472,-0.00357654831934807,-0.000996885074186674,0.000776528756601414,-0.00953240095572984,-0.00080394266670787,0.00739225278620542,0.00965471779089496,0.0116787614797994
736999.5,0.00159982885299814,-0.00727105220505805,0.000564610516043867,-0.00388732176318845,-0.00134503134325503,0.000332950857887186,-0.00996739145264715,-0.00139495973135414,0.00681792039696009,0.00900625428638307,0.0112080048678514
737000,0.00115043974489982,-0.00761239794776296,0.000195605563628261,-0.00419809520702884,-0.00169317761232338,-0.000110627040827043,-0.0104023819495645,-0.00198597679600042,0.00624358800771477,0.00835779078187119,0.0107372482559034
737000.5,0.000701050636801503,-0.00795374369046787,-0.000173399388787344,-0.00450886865086922,-0.00204132388139173,-0.000554204939541272,-0.0108373724464818,-0.00257699386064669,0.00566925561846945,0.00770932727735931,0.0102664916439553
737001,0.000251661528703182,-0.00829508943317279,-0.000542404341202949,-0.00481964209470961,-0.00238947015046008,-0.0009977828382555,-0.0112723629433991,-0.00316801092529296,0.00509492322922412,0.00706086377284742,0.00979573503200731
737001.5,-0.000197727579395139,-0.0086364351758777,-0.000911409293618555,-0.00513041553854999,-0.00273761641952843,-0.00144136073696973,-0.0117073534403164,-0.00375902798993923,0.0045205908399788,0.00641240026833554,0.00932497842005929
737002,-0.000647116687493459,-0.00897778091858262,-0.00128041424603416,-0.00544118898239038,-0.00308576268859678,-0.00188493863568396,-0.0121423439372337,-0.00435004505458551,0.00394625845073347,0.00576393676382366,0.00885422180811127
737002.5,-0.00109650579559178,-0.00931912666128753,-0.00164941919844977,-0.00575196242623077,-0.00343390895766514,-0.00232851653439819,-0.012577334434151,-0.00494106211923178,0.00337192606148815,0.00511547325931177,0.00838346519616325
737003,-0.0015458949036901,-0.00966047240399245,-0.00201842415086537,-0.00606273587007115,-0.00378205522673349,-0.00277209443311241,-0.0130123249310683,-0.00553207918387805,0.00279759367224283,0.00446700975479989,0.00791270858421523
737003.5,-0.00199528401178842,-0.0100018181466974,-0.00238742910328098,-0.00637350931391154,-0.00413020149580184,-0.00321567233182664,-0.0134473154279856,-0.00612309624852432,0.0022232612829975,0.00381854625028801,0.0074419519722672
737004,-0.00244467311988674,-0.0103431638894023,-0.00275643405569658,-0.00668428275775192,-0.00447834776487019,-0.00365925023054087,-0.0138823059249029,-0.0067141133131706,0.00164892889375218,0.00317008274577612,0.00697119536031918
737004.5,-0.00289406222798506,-0.0106845096321072,-0.00312543900811219,-0.0069950562015923,-0.00482649403393854,-0.0041028281292551,-0.0143172964218202,-0.00730513037781687,0.00107459650450685,0.00252161924126424,0.00650043874837116
737005,-0.00334345133608338,-0.0110258553748121,-0.00349444396052779,-0.00730582964543269,-0.00517464030300689,-0.00454640602796933,-0.0147522869187375,-0.00789614744246314,0.000500264115261531,0.00187315573675236,0.00602968213642314
737005.5,-0.0037928404441817,-0.011367201117517,-0.0038634489129434,-0.00761660308927308,-0.00552278657207524,-0.00498998392668356,-0.0151872774156548,-0.00848716450710942,-7.40682739837932e-05,0.00122469223224047,0.00555892552447512
737006,-0.00424222955228002,-0.0117085468602219,-0.004232453865359,-0.00792737653311346,-0.0058709328411436,-0.00543356182539779,-0.0156222679125721,-0.00907818157175569,-0.000648400663229118,0.000576228727728588,0.0050881689125271
737006.5,-0.00469161866037835,-0.0120498926029268,-0.00460145881777461,-0.00823814997695385,-0.00621907911021195,-0.00587713972411202,-0.0160572584094894,-0.00966919863640196,-0.00122273305247444,-7.22347767832957e-05,0.00461741230057907
737007,-0.00514100776847667,-0.0123912383456318,-0.00497046377019021,-0.00854892342079423,-0.0065672253792803,-0.00632071762282624,-0.0164922489064067,-0.0102602157010482,-0.00179706544171977,-0.00072069828129518,0.00414665568863105
737007.5,-0.00559039687657499,-0.0127325840883367,-0.00533946872260582,-0.00885969686463462,-0.00691537164834865,-0.00676429552154047,-0.016927239403324,-0.0108512327656945,-0.00237139783096509,-0.00136916178580706,0.00367589907668303
737008,-0.00603978598467331,-0.0130739298310416,-0.00570847367502142,-0.009170470308475,-0.007263517917417,-0.0072078734202547,-0.0173622299002413,-0.0114422498303408,-0.00294573022021041,-0.00201762529031895,0.00320514246473501
737008.5,-0.00648917509277163,-0.0134152755737465,-0.00607747862743703,-0.00948124375231539,-0.00761166418648535,-0.00765145131896893,-0.0177972203971586,-0.0120332668949871,-0.00352006260945574,-0.00266608879483083,0.00273438585278699
737009,-0.00693856420086995,-0.0137566213164514,-0.00644648357985263,-0.00979201719615577,-0.0079598104555537,-0.00809502921768316,-0.0182322108940759,-0.0126242839596333,-0.00409439499870106,-0.00331455229934271,0.00226362924083897
737009.5,-0.00738795330896827,-0.0140979670591563,-0.00681548853226824,-0.0101027906399962,-0.00830795672462206,-0.00853860711639739,-0.0186672013909932,-0.0132153010242796,-0.00466872738794639,-0.0039630158038546,0.00179287262889094
737010,-0.00783734241706659,-0.0144393128018612,-0.00718449348468384,-0.0104135640838365,-0.00865610299369041,-0.00898218501511161,-0.0191021918879105,-0.0138063180889259,-0.00524305977719171,-0.00461147930836648,0.00132211601694292
737010.5,-0.00828673152516491,-0.0147806585445662,-0.00755349843709945,-0.0107243375276769,-0.00900424926275876,-0.00942576291382584,-0.0195371823848279,-0.0143973351535721,-0.00581739216643703,-0.00525994281287836,0.000851359404994903
737011,-0.00873612063326323,-0.0151220042872711,-0.00792250338951505,-0.0110351109715173,-0.00935239553182711,-0.00986934081254007,-0.0199721728817452,-0.0149883522182184,-0.00639172455568236,-0.00590840631739025,0.000380602793046881
737011.5,-0.00918550974136155,-0.015463350029976,-0.00829150834193066,-0.0113458844153577,-0.00970054180089546,-0.0103129187112543,-0.0204071633786625,-0.0155793692828647,-0.00696605694492768,-0.00655686982190213,-9.01538189011417e-05
737012,-0.00963489884945987,-0.0158046957726809,-0.00866051329434626,-0.0116566578591981,-0.0100486880699638,-0.0107564966099685,-0.0208421538755798,-0.016170386347511,-0.00754038933417301,-0.00720533332641402,-0.000560910430849163
737012.5,-0.0100842879575582,-0.0161460415153858,-0.00902951824676187,-0.0119674313030385,-0.0103968343390322,-0.0112000745086828,-0.0212771443724971,-0.0167614034121572,-0.00811472172341833,-0.0078537968309259,-0.00103166704279718
737013,-0.0105336770656565,-0.0164873872580907,-0.00939852319917748,-0.0122782047468789,-0.0107449806081005,-0.011643652407397,-0.0217121348694144,-0.0173524204768035,-0.00868905411266365,-0.00850226033543778,-0.0015024236547452
737013.5,-0.0109830661737548,-0.0168287330007956,-0.00976752815159308,-0.0125889781907192,-0.0110931268771689,-0.0120872303061112,-0.0221471253663317,-0.0179434375414498,-0.00926338650190898,-0.00915072383994966,-0.00197318026669323
737014,-0.0114324552818532,-0.0171700787435006,-0.0101365331040087,-0.0128997516345596,-0.0114412731462372,-0.0125308082048254,-0.022582115863249,-0.0185344546060961,-0.0098377188911543,-0.00979918734446155,-0.00244393687864125
737014.5,-0.0118818443899515,-0.0175114244862055,-0.0105055380564243,-0.0132105250784,-0.0117894194153056,-0.0129743861035397,-0.0230171063601663,-0.0191254716707423,-0.0104120512803996,-0.0104476508489734,-0.00291469349058927
737015,-0.0123312334980498,-0.0178527702289104,-0.0108745430088399,-0.0135212985222404,-0.0121375656843739,-0.0134179640022539,-0.0234520968570836,-0.0197164887353886,-0.0109863836696449,-0.0110961143534853,-0.00338545010253729
737015.5,-0.0127806226061481,-0.0181941159716153,-0.0112435479612555,-0.0138320719660808,-0.0124857119534423,-0.0138615419009681,-0.0238870873540009,-0.0203075058000349,-0.0115607160588903,-0.0117445778579972,-0.00385620671448531
737016,-0.0132300117142464,-0.0185354617143202,-0.0116125529136711,-0.0141428454099212,-0.0128338582225106,-0.0143051197996824,-0.0243220778509182,-0.0208985228646811,-0.0121350484481356,-0.0123930413625091,-0.00432696332643333
737016.5,-0.0129603448078316,-0.0183691611413703,-0.0111896493476962,-0.0136877892840564,-0.0123256714685354,-0.0139860181388507,-0.0237227475235302,-0.0205779530945399,-0.0117331352763743,-0.0121109351169163,-0.00412339212294801
737017,-0.0126906779014167,-0.0182028605684205,-0.0107667457817212,-0.0132327331581916,-0.0118174847145601,-0.0136669164780191,-0.0231234171961423,-0.0202573833243986,-0.011331222104613,-0.0118288288713235,-0.00391982091946268
737017.5,-0.0124210109950019,-0.0180365599954706,-0.0103438422157463,-0.0127776770323267,-0.0113092979605848,-0.0133478148171875,-0.0225240868687543,-0.0199368135542574,-0.0109293089328518,-0.0115467226257307,-0.00371624971597736
737018,-0.012151344088587,-0.0178702594225207,-0.0099209386497713,-0.0123226209064619,-0.0108011112066096,-0.0130287131563559,-0.0219247565413663,-0.0196162437841161,-0.0105273957610905,-0.0112646163801379,-0.00351267851249203
737018.5,-0.0118816771821722,-0.0177039588495708,-0.00949803508379635,-0.0118675647805971,-0.0102929244526343,-0.0127096114955242,-0.0213254262139783,-0.0192956740139748,-0.0101254825893292,-0.0109825101345451,-0.00330910730900671
737019,-0.0116120102757573,-0.017537658276621,-0.0090751315178214,-0.0114125086547323,-0.00978473769865904,-0.0123905098346926,-0.0207260958865904,-0.0189751042438336,-0.00972356941756794,-0.0107004038889523,-0.00310553610552138
737019.5,-0.0113423433693424,-0.0173713577036711,-0.00865222795184645,-0.0109574525288675,-0.00927655094468377,-0.012071408173861,-0.0201267655592024,-0.0186545344736923,-0.00932165624580666,-0.0104182976433595,-0.00290196490203605
737020,-0.0110726764629276,-0.0172050571307212,-0.0082293243858715,-0.0105023964030027,-0.00876836419070851,-0.0117523065130293,-0.0195274352318144,-0.018333964703551,-0.00891974307404539,-0.0101361913977667,-0.00269839369855073
737020.5,-0.0108030095565127,-0.0170387565577713,-0.00780642081989655,-0.0100473402771379,-0.00826017743673325,-0.0114332048521977,-0.0189281049044264,-0.0180133949334098,-0.00851782990228411,-0.00985408515217385,-0.0024948224950654
737021,-0.0105333426500979,-0.0168724559848215,-0.0073835172539216,-0.0095922841512731,-0.00775199068275798,-0.0111141031913661,-0.0183287745770385,-0.0176928251632685,-0.00811591673052284,-0.00957197890658105,-0.00229125129158008
737021.5,-0.010263675743683,-0.0167061554118716,-0.00696061368794665,-0.00913722802540829,-0.00724380392878272,-0.0107950015305345,-0.0177294442496505,-0.0173722553931272,-0.00771400355876156,-0.00928987266098825,-0.00208768008809475
737022,-0.00999400883726815,-0.0165398548389217,-0.00653771012197169,-0.00868217189954348,-0.00673561717480745,-0.0104758998697028,-0.0171301139222625,-0.017051685622986,-0.00731209038700029,-0.00900776641539544,-0.00188410888460942
737022.5,-0.00972434193085329,-0.0163735542659718,-0.00611480655599675,-0.00822711577367868,-0.00622743042083219,-0.0101567982088712,-0.0165307835948745,-0.0167311158528447,-0.00691017721523901,-0.00872566016980264,-0.0016805376811241
737023,-0.00945467502443844,-0.0162072536930219,-0.00569190299002179,-0.00777205964781387,-0.00571924366685692,-0.00983769654803958,-0.0159314532674865,-0.0164105460827035,-0.00650826404347773,-0.00844355392420984,-0.00147696647763877
737023.5,-0.00918500811802358,-0.0160409531200721,-0.00526899942404684,-0.00731700352194906,-0.00521105691288166,-0.00951859488720796,-0.0153321229400986,-0.0160899763125622,-0.00610635087171646,-0.00816144767861703,-0.00127339527415345
737024,-0.00891534121160872,-0.0158746525471222,-0.00484609585807189,-0.00686194739608425,-0.00470287015890639,-0.00919949322637633,-0.0147327926127106,-0.0157694065424209,-0.00570443769995518,-0.00787934143302423,-0.00106982407066812
737024.5,-0.00864567430519386,-0.0157083519741723,-0.00442319229209694,-0.00640689127021945,-0.00419468340493113,-0.0088803915655447,-0.0141334622853226,-0.0154488367722797,-0.00530252452819391,-0.00759723518743143,-0.000866252867182795
737025,-0.00837600739877901,-0.0155420514012224,-0.00400028872612199,-0.00595183514435464,-0.00368649665095587,-0.00856128990471308,-0.0135341319579346,-0.0151282670021384,-0.00490061135643263,-0.00731512894183862,-0.00066268166369747
737025.5,-0.00810634049236415,-0.0153757508282726,-0.00357738516014704,-0.00549677901848983,-0.0031783098969806,-0.00824218824388145,-0.0129348016305467,-0.0148076972319971,-0.00449869818467136,-0.00703302269624582,-0.000459110460212144
737026,-0.00783667358594929,-0.0152094502553227,-0.00315448159417209,-0.00504172289262503,-0.00267012314300534,-0.00792308658304982,-0.0123354713031587,-0.0144871274618559,-0.00409678501291008,-0.00675091645065302,-0.000255539256726818
737026.5,-0.00756700667953444,-0.0150431496823728,-0.00273157802819714,-0.00458666676676022,-0.00216193638903007,-0.00760398492221819,-0.0117361409757707,-0.0141665576917146,-0.0036948718411488,-0.00646881020506021,-5.19680532414918e-05
737027,-0.00729733977311958,-0.0148768491094229,-0.00230867446222218,-0.00413161064089541,-0.00165374963505481,-0.00728488326138657,-0.0111368106483827,-0.0138459879215733,-0.00329295866938753,-0.00618670395946741,0.000151603150243834
737027.5,-0.00702767286670472,-0.0147105485364731,-0.00188577089624723,-0.00367655451503061,-0.00114556288107954,-0.00696578160055494,-0.0105374803209948,-0.0135254181514321,-0.00289104549762625,-0.00590459771387461,0.000355174353729159
737028,-0.00675800596028987,-0.0145442479635232,-0.00146286733027228,-0.0032214983891658,-0.00063737612710428,-0.00664667993972331,-0.00993814999360679,-0.0132048483812908,-0.00248913232586498,-0.0056224914682818,0.000558745557214486
737028.5,-0.00648833905387501,-0.0143779473905733,-0.00103996376429733,-0.00276644226330099,-0.000129189373129015,-0.00632757827889169,-0.00933881966621881,-0.0128842786111495,-0.0020872191541037,-0.005340385222689,0.000762316760699811
737029,-0.00621867214746015,-0.0142116468176234,-0.00061706019832238,-0.00231138613743618,0.00037899738084625,-0.00600847661806006,-0.00873948933883084,-0.0125637088410083,-0.00168530598234243,-0.0050582789770962,0.000965887964185137
737029.5,-0.00594900524104529,-0.0140453462446735,-0.000194156632347429,-0.00185633001157138,0.000887184134821515,-0.00568937495722843,-0.00814015901144286,-0.012243139070867,-0.00128339281058115,-0.00477617273150339,0.00116945916767046
737030,-0.00567933833463044,-0.0138790456717237,0.000228746933627521,-0.00140127388570657,0.00139537088879678,-0.00537027329639681,-0.00754082868405489,-0.0119225693007258,-0.000881479638819874,-0.00449406648591059,0.00137303037115579
737030.5,-0.00540967142821558,-0.0137127450987738,0.000651650499602472,-0.000946217759841763,0.00190355764277204,-0.00505117163556518,-0.00694149835666691,-0.0116019995305845,-0.000479566467058598,-0.00421196024031779,0.00157660157464111
737031,-0.00514000452180072,-0.0135464445258239,0.00107455406557742,-0.000491161633976956,0.00241174439674731,-0.00473206997473355,-0.00634216802927893,-0.0112814297604432,-7.76532952973218e-05,-0.00392985399472498,0.00178017277812644
737031.5,-0.00487033761538586,-0.013380143952874,0.00149745763155237,-3.6105508112149e-05,0.00291993115072257,-0.00441296831390193,-0.00574283770189096,-0.010960859990302,0.000324259876463954,-0.00364774774913218,0.00198374398161177
737032,-0.00460067070897101,-0.0132138433799242,0.00192036119752733,0.000418950617752659,0.00342811790469784,-0.0040938666530703,-0.00514350737450298,-0.0106402902201607,0.000726173048225231,-0.00336564150353938,0.00218731518509709
737032.5,-0.00433100380255615,-0.0130475428069743,0.00234326476350228,0.000874006743617464,0.0039363046586731,-0.00377476499223867,-0.00454417704711501,-0.0103197204500194,0.00112808621998651,-0.00308353525794657,0.00239088638858242
737033,-0.00406133689614129,-0.0128812422340244,0.00276616832947723,0.00132906286948227,0.00444449141264836,-0.00345566333140705,-0.00394484671972703,-0.00999915067987817,0.00152999939174778,-0.00280142901235377,0.00259445759206774
737033.5,-0.00379166998972644,-0.0127149416610745,0.00318907189545218,0.00178411899534708,0.00495267816662363,-0.00313656167057542,-0.00334551639233906,-0.00967858090973691,0.00193191256350906,-0.00251932276676097,0.00279802879555307
737034,-0.00352200308331158,-0.0125486410881247,0.00361197546142713,0.00223917512121189,0.00546086492059889,-0.00281746000974379,-0.00274618606495108,-0.00935801113959564,0.00233382573527033,-0.00223721652116816,0.0030015999990384
737034.5,-0.00325233617689672,-0.0123823405151748,0.00403487902740208,0.00269423124707669,0.00596905167457416,-0.00249835834891216,-0.0021468557375631,-0.00903744136945438,0.00273573890703161,-0.00195511027557536,0.00320517120252372
737035,-0.00298266927048187,-0.0122160399422249,0.00445778259337703,0.0031492873729415,0.00647723842854942,-0.00217925668808054,-0.00154752541017513,-0.00871687159931311,0.00313765207879288,-0.00167300402998256,0.00340874240600905
737035.5,-0.00271300236406701,-0.012049739369275,0.00488068615935198,0.00360434349880631,0.00698542518252469,-0.00186015502724891,-0.000948195082787153,-0.00839630182917185,0.00353956525055416,-0.00139089778438975,0.00361231360949437
737036,-0.00244333545765215,-0.0118834387963252,0.00530358972532693,0.00405939962467111,0.00749361193649995,-0.00154105336641729,-0.000348864755399177,-0.00807573205903059,0.00394147842231544,-0.00110879153879695,0.0038158848129797
737036.5,-0.00287196866638263,-0.0121927085160086,0.00458536439600011,0.00321503941818707,0.00657468150910205,-0.00172249177495814,-0.000499613920637502,-0.0085737997055956,0.00329944535121671,-0.00152697414633178,0.00277778465847119
737037,-0.0033006018751131,-0.0125019782356921,0.00386713906667328,0.00237067921170302,0.00565575108170415,-0.001903930183499,-0.000650363085875827,-0.00907186735216061,0.00265741228011799,-0.0019451567538666,0.00173968450396269
737037.5,-0.00372923508384358,-0.0128112479553756,0.00314891373734645,0.00152631900521897,0.00473682065430626,-0.00208536859203986,-0.000801112251114153,-0.00956993499872562,0.00201537920901927,-0.00236333936140143,0.00070158434945418
737038,-0.00415786829257406,-0.013120517675059,0.00243068840801962,0.000681958798734921,0.00381789022690836,-0.00226680700058072,-0.000951861416352478,-0.0100680026452906,0.00137334613792055,-0.00278152196893626,-0.000336515805054326
737038.5,-0.00458650150130453,-0.0134297873947425,0.0017124630786928,-0.000162401407749127,0.00289895979951046,-0.00244824540912157,-0.0011026105815908,-0.0105660702918556,0.000731313066821828,-0.00319970457647108,-0.00137461595956283
737039,-0.00501513471003501,-0.013739057114426,0.000994237749365968,-0.00100676161423317,0.00198002937211256,-0.00262968381766243,-0.00125335974682913,-0.0110641379384206,8.92799957231067e-05,-0.00361788718400591,-0.00241271611407134
