Informant code,local_lead,rep_associ,fisher,Inf_user_t,relation_t,gender_new,method,no_partici,int_type,InfGroup_1,InfGroup_2,InfGroup_3,Village,geo_villag,City,Location,Charact,Crab proce,crab deman,fish deman,fish proce,bird habit,fish or cr,Activ_1,reference,potential,zoning,research,RESEX_area,Activ_2,Activ_3,EcoSer_1,EcoSer_2,EcoSer_3,EcoSer_4,emburateua,foreign_me,self_menti,pot_confli,int_pot_co,ext_pot_co,Name_Locat,characteri,characte_1,layer_orig,flow,Demand_Cit,OriginDema,OD_Lat,OD_Long,fish_groun,OriginSupp,Origin_Cit,OS_Lat,OS_Long,distance,crab_width (mm)
Informant_9,1,1,1,direct,1,mixed,participatory_mapping,10,workshop,Direct_user,Leadership,,Tamatateua,,Braganca,Mangroves near Taici,,,,,,,,Fishing,,,,,,,,Crab,,,,,1,1,1,1,1,Mangroves near Furo Taici,,,,1,Braganca,Bacuriteua,-0.98872,-46.75188,mangroves Taici,Mangroves near Taici,Braganca,-0.95372,-46.74188,4.733082099,72.13684852
Informant_3,0,,1,direct,1,m,participatory_mapping,1,ind interview,Direct_user,Leadership,Assuremacata,Prefeitura,Ajuruteua,Braganca,Taperacu Porto,origin of crab supply to Bacuriteua_ Caratateua_ Informant_15_Tacuandeua and Vila Cuera,,,,,,,Fishing,,,,,,,,Crab,,,,,,,1,1,,Mangroves near Furo Taici,,,,1,Braganca,Caratateua,-0.99372,-46.72188,mangroves Taperacu porto,Taperacu Porto,Braganca,-0.96679,-46.74779,4.963959541,72.29078428
Informant_10,0,0,0,indirect,1,mixed,participatory_mapping,2,group int,Academia,,,UFPA,,Braganca,Mangroves near Caratateua,,,,,,,,Fishing,,,,,,,,Crab,,,,,,,1,1,,Mangroves near Caratateua,,,,1,Braganca,Informant_15,-0.99372,-46.67688,mangroves near Caratateua,Mangroves near Caratateua,Braganca,-0.98372,-46.71688,4.98352202,72.36864897
Informant_11,1,1,1,direct,1,m,participatory_mapping,1,ind interview,Direct_user,Leadership,,Assuremacata,Castelo,Braganca,Mangrove near Castelo,crab catchers come from Americo Village,,,,,,,Fishing,,,,,,,,Crab,,,,,,,,,,Mangroves near Castelo,,,,1,Braganca,America,-0.99073,-46.76646,mangroves near Castelo,Mangroves near Castelo,Braganca,-0.94872,-46.75188,5.135832347,72.28938756
Informant_5,1,0,1,direct,0,mixed,participatory_mapping,6,workshop,Direct_user,,,Pontinha,,Braganca,Mangroves near Taici,,,,,,,,Fishing,,,,,,,,Crab,,,,,,,1,1,1,Mangroves near Furo Taici,,,,1,Braganca,Pontinha,-0.98872,-46.74188,mangroves Taici,Mangroves near Taici,Braganca,-0.95372,-46.74188,5.373331217,72.13684852
Informant_12,0,0,0,indirect,1,f,participatory_mapping,3,focus group,Academia,,,UFPA,,Braganca_Tracuateua,Mangroves near Sessenta,largest crab,,,,,,,Fishing,,,,,,,,Crab,,,,,,,1,1,1,Mangroves Cutias_Cueiras,,,,1,Tracuateua,Sessenta,-0.94061,-46.91132,mangroves Cuerias Sessenta,mangroves_Sessenta_Cutias_Cueiras,Tracuateua,-0.90872,-46.95188,5.728837199,NA
,,,,,,,GPS_tracking,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tracuateua,Sessenta,,,mangroves Cuerias Sessenta,,Tracuateua,,,5.771410893,NA
Informant_13,0,0,1,direct,0,m,participatory_mapping,3,focus group,Direct_user,,,Caratateua,Caratateua,Braganca,,Caratateua tira nos bracos leste e oeste da peninsula de Ajuruteua,0,0,0,0,0,0,Fishing,0,0,0,0,0,,,Crab,,,,,0,1,,,,Mangroves near Furo Taici,Caratateua tira nos bracos leste e oeste da peninsula de Ajuruteua,,Caratateua_Batista_polygons,1,Braganca,Caratateua,-0.99372,-46.72188,mangroves Taici,Mangroves near Taici,Braganca,-0.95372,-46.74188,6.132248256,72.13684852
,,,1,,,,GPS_tracking,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Braganca,Pontinha,,,mangroves near Braganca sede,,Braganca,,,6.560295455,72.68268285
,,,,,,,GPS_tracking,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tracuateua,Sessenta,,,mangroves between Porto da Alemanha e Sessenta,,Tracuateua,,,6.68798966,NA
Informant_8,1,,1,direct,,mixed,participatory_mapping,10,workshop,,,,Bonifacio,Bonifacio,Braganca,,O pessoal ainda tira na estrada. A praia tira tambem desde de Bacuriteua ateh a praia,0,0,0,0,0,0,Fishing,0,0,0,0,0,,,Crab,,,,,1,1,1,1,,Mangroves near the road,O pessoal ainda tira na estrada. A praia tira tambem desde de Bacuriteua ateh a praia,,Bonifacio_polygons,1,Braganca,Vila dos Pescadores,-0.85372,-46.60688,mangroves along the road,mangroves_road_near_and_far,Braganca,-0.86372,-46.65188,6.987072107,72.60889974
Informant_3,0,0,1,direct,1,m,participatory_mapping,1,ind interview,Direct_user,Leadership,Assuremacata,Prefeitura,Ajuruteua,Braganca,Taperacu Porto,origin of crab supply to Bacuriteua_ Caratateua_ Informant_15_Tacuandeua and Vila Cuera,,,,,,,Fishing,,,,,,,,Crab,,,,,,,1,1,,Mangroves near Furo Taici,,,,1,Braganca,Tacuandeua,-1.01427,-46.72784,mangroves Taperacu porto,Taperacu Porto,Braganca,-0.96679,-46.74779,7.65222067,72.29078428
Informant_14,1,0,1,direct,1,m,participatory_mapping,2,focus group,Direct_user,Leadership,,Cajueiro,Cajueiro,Braganca,mangroves near rio Manitiu,small and big crabs,,,,,,,Fishing,,,,,,,,Crab,,,,,,,1,1,,Mangroves near Cajueiro and Tamatateua,,,,1,Braganca,Cajueiro,-0.95175,-46.82301,mangroves rio Manitiu,rio Manitiu_Maniteua mangroves,Tracuateua/Braganca,-0.895,-46.8125,8.076362432,73.85175141
Informant_8,1,,1,direct,,mixed,participatory_mapping,10,workshop,,,,Bonifacio,Bonifacio,Braganca,,O pessoal ainda tira na estrada. A praia tira tambem desde de Bacuriteua ateh a praia,0,0,0,0,0,0,Fishing,0,0,0,0,0,,,Crab,,,,,1,1,1,1,,Mangroves near the road,O pessoal ainda tira na estrada. A praia tira tambem desde de Bacuriteua ateh a praia,,Bonifacio_polygons,1,Braganca,Bonifacio,-0.84872,-46.61188,mangroves along the road,mangroves_road_near_and_far,Braganca,-0.86372,-46.65188,8.279180965,72.60889974
Informant_9,1,1,1,direct,1,mixed,participatory_mapping,10,workshop,Direct_user,Leadership,,Tamatateua,,Braganca,Mangroves near Taici,,,,,,,,Fishing,,,,,,,,Crab,,,,,1,1,1,1,1,Mangroves near Furo Taici,,,,1,Braganca,Acarajo,-1.01509,-46.77798,mangroves Taici,Mangroves near Taici,Braganca,-0.95372,-46.74188,8.723607054,72.13684852
Informant_8,1,,1,direct,,mixed,participatory_mapping,10,workshop,,,,Bonifacio,Bonifacio,Braganca,,Braganca sede_ Bacuriteua_ Pontinha_ Acarajo. Vila dos Pescadores,,,,,,,Fishing,,,,,,,,Crab,,,,,1,0,1,1,0,Mangroves from after Taici to Roques,Braganca sede_ Bacuriteua_ Pontinha_ Acarajo. Vila dos Pescadores,,Bonifacio_polygons,1,Braganca,Pontinha,-0.98872,-46.74188,mangroves from Taici to Roques,Mangroves from after Taici to Roques,Braganca,-0.92872,-46.70688,8.733283799,71.90904931
Informant_4,1,1,1,direct,1,m,participatory_mapping,2,focus group,Direct_user,Leadership,,Vila dos Pescadores,,Braganca,Taperacu river mangroves,,,,,,,,Fishing,,,,,,,,Crab,,,,,,,,,,Mangroves south of Arai river,,,,1,Braganca,Tamatateua,-0.91372,-46.78188,Taperacu river mangroves,Taperacu river mangroves,Braganca,-0.90872,-46.74188,8.80306156,72.62997497
Informant_15,1,1,1,direct,1,mixed,participatory_mapping,10,workshop,Direct_user,Leadership,,Informant_15,,Braganca,Ilha do Guara,,,,,,,,Fishing,,,,,,,,Crab,,,,,,,,,,,,,,1,Braganca,Informant_15,-0.99372,-46.67688,Guará Island,Ilha do Guara,Braganca/AG,-0.94872,-46.62188,8.851676771,72.74972283
,,,,,,,GPS_tracking,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Braganca,Tamatateua,,,Taperacu river mangroves,,Braganca,,,8.992905838,72.62997497
Informant_9,1,1,1,direct,1,mixed,participatory_mapping,10,workshop,Direct_user,Leadership,,Tamatateua,,Braganca,Mangroves near Taici,,,,,,,,Fishing,,,,,,,,Crab,,,,,1,1,1,1,1,Mangroves near Caratateua,,,,1,Braganca,Tamatateua,-0.91372,-46.78188,mangroves Taici,Mangroves near Taici,Braganca,-0.95372,-46.74188,9.005174394,72.13684852
Informant_8,1,,1,direct,,mixed,participatory_mapping,10,workshop,,,,Bonifacio,Bonifacio,Braganca,,Braganca sede_ Bacuriteua_ Pontinha_ Acarajo. Vila dos Pescadores,0,0,0,0,0,0,Fishing,0,0,0,0,0,,,Crab,,,,,1,0,0,,,Mangroves from after Taici to Roques,Braganca sede_ Bacuriteua_ Pontinha_ Acarajo. Vila dos Pescadores,,Bonifacio_polygons,1,Braganca,Bacuriteua,-0.98872,-46.75188,mangroves from Taici to Roques,Mangroves from after Taici to Roques,Braganca,-0.92872,-46.70688,9.276029103,71.90904931
Informant_16,1,1,1,direct,1,m,participatory_mapping,1,ind interview,Direct_user,Leadership,,Sessenta,,Tracuateua,Mangroves near Sessenta,,,,,,,,Fishing,,,,,,,,Crab,,,,,,,1,1,1,Mangroves Cutias_Cueiras,,,,1,Tracuateua,Nana,-0.93452,-46.87175,mangroves Cuerias Sessenta,mangroves_Sessenta_Cutias_Cueiras,Tracuateua,-0.90872,-46.95188,9.364706995,NA
,,,1,,,,GPS_tracking,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Braganca,Caratateua,,,mangroves from Taici to Roques,,Braganca,,,10.26132156,71.90904931
Informant_8,1,,1,direct,,mixed,participatory_mapping,10,workshop,,,,Bonifacio,Bonifacio,Braganca,,caranguejo Ajuruteua braco oeste America_ Pontinha_ Bacuriteua. Vila dos Pescado,0,0,0,0,0,0,Fishing,0,0,0,0,0,,,Crab,,,,,1,0,,,,Mangroves from after Taici to Roques,caranguejo Ajuruteua braco oeste America_ Pontinha_ Bacuriteua_ Vila dos Pescadores,,Bonifacio_polygons,1,Braganca,America,-0.99073,-46.76646,mangroves from Taici to Roques,Mangroves from after Taici to Roques,Braganca,-0.92872,-46.70688,10.68671485,71.90904931
Informant_16,1,1,1,direct,1,m,participatory_mapping,1,ind interview,Direct_user,Leadership,,Sessenta,,Tracuateua,Mangroves near Sessenta,,,,,,,,Fishing,,,,,,,,Crab,,,,,,,1,1,1,Mangroves Cutias_Cueiras,,,,1,Tracuateua,Mimi,-0.887,-46.87675,mangroves Cuerias Sessenta,mangroves_Sessenta_Cutias_Cueiras,Tracuateua,-0.90872,-46.95188,10.85329547,NA
Informant_8,1,,1,direct,,mixed,participatory_mapping,10,workshop,,,,Bonifacio,Bonifacio,Braganca,,Braganca sede_ Bacuriteua_ Pontinha_ Acarajo. Vila dos Pescadores,0,0,0,0,0,0,Fishing,0,0,0,0,0,,,Crab,,,,,1,0,0,,,,Braganca sede_ Bacuriteua_ Pontinha_ Acarajo. Vila dos Pescadores,,Bonifacio_polygons,1,Braganca,Vila dos Pescadores,-0.85372,-46.60688,east arm peninsula (leste),braco leste da peninsula de Ajuruteua,Braganca,-0.93372,-46.65188,11.3459974,73.35141311
,,,,,,,GPS_tracking,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Braganca,Tamatateua,,,mangroves from Taici to Roques,,Braganca,,,12.63459301,71.90904931
Informant_13,0,0,1,direct,0,m,participatory_mapping,3,focus group,Direct_user,,,Caratateua,Caratateua,Braganca,,Caratateua tira nos bracos leste e oeste da peninsula de Ajuruteua,0,0,0,0,0,0,Fishing,0,0,0,0,0,,,Crab,,,,,0,1,,,,,Caratateua tira nos bracos leste e oeste da peninsula de Ajuruteua,,Caratateua_Batista_polygons,1,Braganca,Caratateua,-0.99372,-46.72188,east arm peninsula (leste),braco leste da peninsula de Ajuruteua,Braganca,-0.93372,-46.65188,12.66265143,73.35141311
Informant_6,1,,1,direct,0,m,participatory_mapping,6,focus group,Direct_user,,,Castelo,Castelo,Braganca,,Tamatateua tambem tira caranguejo no lado leste da Peninsula de Tamatateua.,0,0,,,,,Fishing,,,,,,,,Crab,,,,,1,0,1,1,,Mangroves from after Taici to Roques,Tamatateua tambem tira caranguejo no lado leste da Peninsula de Tamatateua.,,Castelo_Castro_polygons,1,Braganca,Tamatateua,-0.91372,-46.78188,mangroves from Taici to Roques,Mangroves from after Taici to Roques,Braganca,-0.92872,-46.70688,12.75057323,71.90904931
Informant_8,1,,1,direct,,mixed,participatory_mapping,10,workshop,,,,Bonifacio,Bonifacio,Braganca,,Braganca sede_ Bacuriteua_ Pontinha_ Acarajo. Vila dos Pescadores,0,0,0,0,0,0,Fishing,0,0,0,0,0,,,Crab,,,,,1,0,0,,,Mangroves near Roques and Salina,Braganca sede_ Bacuriteua_ Pontinha_ Acarajo. Vila dos Pescadores,,Bonifacio_polygons,1,Braganca,Pontinha,-0.98872,-46.74188,mangroves near Lagoa Salina,Mangroves near Roques and Salina,Braganca,-0.90872,-46.67188,13.10942813,73.15022536
Informant_8,1,,1,direct,,mixed,participatory_mapping,10,workshop,,,,Bonifacio,Bonifacio,Braganca,,Braganca sede_ Bacuriteua_ Pontinha_ Acarajo. Vila dos Pescadores,0,0,0,0,0,0,Fishing,0,0,0,0,0,,,Crab,,,,,1,0,0,,,Mangroves near Roques and Salina,Braganca sede_ Bacuriteua_ Pontinha_ Acarajo. Vila dos Pescadores,,Bonifacio_polygons,1,Braganca,Vila dos Pescadores,-0.85372,-46.60688,mangroves near Lagoa Salina,Mangroves near Roques and Salina,Braganca,-0.90872,-46.67188,13.23104369,73.15022536
Informant_3,0,0,1,direct,1,m,participatory_mapping,1,ind interview,Direct_user,Leadership,Assuremacata,Prefeitura,Ajuruteua,Braganca,Taperacu Porto,origin of crab supply to Bacuriteua_ Caratateua_ Informant_15_Tacuandeua and Vila Cuera,,,,,,,Fishing,,,,,,,,Crab,,,,,,,1,1,,Mangroves near Furo Taici,,,,1,Braganca,Vila Cuera,-1.03015,-46.75314,mangroves Taperacu porto,Taperacu Porto,Braganca,-0.96679,-46.74779,13.44294296,72.29078428
Informant_8,1,,1,direct,,mixed,participatory_mapping,10,workshop,,,,Bonifacio,Bonifacio,Braganca,,Braganca sede_ Bacuriteua_ Pontinha_ Acarajo. Vila dos Pescadores,0,0,0,0,0,0,Fishing,0,0,0,0,0,,,Crab,,,,,1,0,0,,,Mangroves from after Taici to Roques,Braganca sede_ Bacuriteua_ Pontinha_ Acarajo. Vila dos Pescadores,,Bonifacio_polygons,1,Braganca,Acarajo,-1.01509,-46.77798,mangroves from Taici to Roques,Mangroves from after Taici to Roques,Braganca,-0.92872,-46.70688,13.44790392,71.90904931
Informant_8,1,,1,direct,,mixed,participatory_mapping,10,workshop,,,,Bonifacio,Bonifacio,Braganca,,Braganca sede_ Bacuriteua_ Pontinha_ Acarajo. Vila dos Pescadores,0,0,0,0,0,0,Fishing,0,0,0,0,0,,,Crab,,,,,1,0,0,,,Mangroves near Roques and Salina,Braganca sede_ Bacuriteua_ Pontinha_ Acarajo. Vila dos Pescadores,,Bonifacio_polygons,1,Braganca,Bacuriteua,-0.98872,-46.75188,mangroves near Lagoa Salina,Mangroves near Roques and Salina,Braganca,-0.90872,-46.67188,13.63443436,73.15022536
Informant_13,0,0,1,direct,0,m,participatory_mapping,3,focus group,Direct_user,,,Caratateua,Caratateua,Braganca,,Caratateua tira nos bracos leste e oeste da peninsula de Ajuruteua,0,0,0,0,0,0,Fishing,0,0,0,0,0,,,Crab,,,,,0,1,,,,Mangroves from after Taici to Roques,Caratateua tira nos bracos leste e oeste da peninsula de Ajuruteua,,Caratateua_Batista_polygons,1,Braganca,Caratateua,-0.99372,-46.72188,mangroves from Taici to Roques,Mangroves from after Taici to Roques,Braganca,-0.92872,-46.70688,13.78878327,71.90904931
Informant_6,1,,1,direct,0,m,participatory_mapping,6,focus group,Direct_user,,,Castelo,Castelo,Braganca,,Tamatateua tambem tira caranguejo no lado leste da Peninsula de Tamatateua.,0,0,,,,,Fishing,,,,,,,,Crab,,,,,1,0,1,1,,,Tamatateua tambem tira caranguejo no lado leste da Peninsula de Tamatateua.,,Castelo_Castro_polygons,1,Braganca,Tamatateua,-0.91372,-46.78188,mangroves east side Tamatateua peninsula,lado leste da Peninsula de Tamatateua,Braganca,-0.87372,-46.74188,14.03052385,75.61198971
Informant_8,1,,1,direct,,mixed,participatory_mapping,10,workshop,,,,Bonifacio,Bonifacio,Braganca,,caranguejo Ajuruteua braco oeste America_ Pontinha_ Bacuriteua. Vila dos Pescado,0,0,0,0,0,0,Fishing,0,0,0,0,0,,,Crab,,,,,1,0,,,,Mangroves south of Arai river,caranguejo Ajuruteua braco oeste America_ Pontinha_ Bacuriteua_ Vila dos Pescadores,,Bonifacio_polygons,1,Braganca,Vila dos Pescadores,-0.85372,-46.60688,Mangroves south of Arai river,Mangroves south of Arai river,Braganca,-0.88372,-46.68188,14.55206726,73.61377122
Informant_4,1,1,1,direct,1,m,participatory_mapping,2,focus group,Direct_user,Leadership,,Vila dos Pescadores,,Braganca,Mangroves near Tamatateua,,,,,,,,Fishing,,,,,,,,Crab,,,,,,,,,,Mangroves Base Tamatateua Peninsula,,,,1,Braganca,Tamatateua,-0.91372,-46.78188,mangroves near Caratateua,Entrada do Una,Braganca,-0.96872,-46.70188,14.59639207,72.36864897
Informant_15,1,1,1,direct,1,mixed,participatory_mapping,10,workshop,Direct_user,Leadership,,Informant_15,,Braganca,Ponta do Mota,cambadeiros,,,,,,,Fishing,,,,,,,,Crab,,,,,,,1,,1,Mangroves small peninsula between Tracuateua and Tamatateua,,,,1,Braganca,Tamatateua,-0.91372,-46.78188,Ponta do Mota,Ponta do Mota,Tracuateua,-0.83872,-46.81688,14.88969082,74.08903572
Informant_8,1,,1,direct,,mixed,participatory_mapping,10,workshop,,,,Bonifacio,Bonifacio,Braganca,,caranguejo Ajuruteua braco oeste America_ Pontinha_ Bacuriteua. Vila dos Pescado,0,0,0,0,0,0,Fishing,0,0,0,0,0,,,Crab,,,,,1,0,,,,Mangroves near Roques and Salina,caranguejo Ajuruteua braco oeste America_ Pontinha_ Bacuriteua_ Vila dos Pescadores,,Bonifacio_polygons,1,Braganca,America,-0.99073,-46.76646,mangroves near Lagoa Salina,Mangroves near Roques and Salina,Braganca,-0.90872,-46.67188,15.05387241,73.15022536
,,,,,,,GPS_tracking,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Braganca,Tamatateua,,,mangroves base Mota,,Tracuateua,,,15.09753675,72.64681422
Informant_8,1,,1,direct,,mixed,participatory_mapping,10,workshop,,,,Bonifacio,Bonifacio,Braganca,,Braganca sede_ Bacuriteua_ Pontinha_ Acarajo. Vila dos Pescadores,0,0,0,0,0,0,Fishing,0,0,0,0,0,,,Crab,,,,,1,0,0,,,,Braganca sede_ Bacuriteua_ Pontinha_ Acarajo. Vila dos Pescadores,,Bonifacio_polygons,1,Braganca,Pontinha,-0.98872,-46.74188,east arm peninsula (leste),braco leste da peninsula de Ajuruteua,Braganca,-0.93372,-46.65188,15.14263534,73.35141311
Informant_3,0,0,1,direct,1,m,participatory_mapping,1,ind interview,Direct_user,Leadership,Assuremacata,Prefeitura,Ajuruteua,Braganca,Taperacu Porto,origin of crab supply to Bacuriteua_ Caratateua_ Informant_15_Tacuandeua and Vila Cuera,,,,,,,Fishing,,,,,,,,Crab,,,,,,,1,1,,Mangroves near Furo Taici,,,,1,Braganca,Vila Cuera,-1.03015,-46.75314,mangroves Taici,Taperacu Porto,Braganca,-0.96679,-46.74779,15.19494405,72.13684852
Informant_13,0,0,1,direct,0,m,participatory_mapping,3,focus group,Direct_user,,,Caratateua,Caratateua,Braganca,,na Ponta do Perimirim Caratateua e Informant_15 tiram,0,0,0,0,0,0,Fishing,0,0,0,0,0,,,Crab,,,,,1,1,1,1,,Mangroves near Perimirim,na Ponta do Perimirim Caratateua e Informant_15 tiram,,Caratateua_Batista_polygons,1,Braganca,Informant_15,-0.99372,-46.67688,ponta Perimirim,Mangroves near Perimirim,Augusto Correa,-0.97372,-46.60688,15.21237542,73.18314198
Informant_8,1,,1,direct,,mixed,participatory_mapping,10,workshop,,,,Bonifacio,Bonifacio,Braganca,,Braganca sede_ Bacuriteua_ Pontinha_ Acarajo. Vila dos Pescadores,0,0,0,0,0,0,Fishing,0,0,0,0,0,,,Crab,,,,,1,0,0,,,Mangroves south of Arai river,Braganca sede_ Bacuriteua_ Pontinha_ Acarajo. Vila dos Pescadores,,Bonifacio_polygons,1,Braganca,Pontinha,-0.98872,-46.74188,Mangroves south of Arai river,Mangroves south of Arai river,Braganca,-0.88372,-46.68188,15.314727,73.61377122
Informant_8,1,,1,direct,,mixed,participatory_mapping,10,workshop,,,,Bonifacio,Bonifacio,Braganca,,Braganca sede_ Bacuriteua_ Pontinha_ Acarajo. Vila dos Pescadores,0,0,0,0,0,0,Fishing,0,0,0,0,0,,,Crab,,,,,1,0,0,,,Mangroves south of Arai river,Braganca sede_ Bacuriteua_ Pontinha_ Acarajo. Vila dos Pescadores,,Bonifacio_polygons,1,Braganca,Bacuriteua,-0.98872,-46.75188,Mangroves south of Arai river,Mangroves south of Arai river,Braganca,-0.88372,-46.68188,15.60278347,73.61377122
,,,,,,,GPS_tracking,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tracuateua,Chapada,,,mangroves between Porto da Alemanha e Sessenta,,Tracuateua,,,15.70981405,NA
Informant_8,1,,1,direct,,mixed,participatory_mapping,10,workshop,,,,Bonifacio,Bonifacio,Braganca,,Braganca sede_ Bacuriteua_ Pontinha_ Acarajo. Vila dos Pescadores,0,0,0,0,0,0,Fishing,0,0,0,0,0,,,Crab,,,,,1,0,0,,,,Braganca sede_ Bacuriteua_ Pontinha_ Acarajo. Vila dos Pescadores,,Bonifacio_polygons,1,Braganca,Bacuriteua,-0.98872,-46.75188,east arm peninsula (leste),braco leste da peninsula de Ajuruteua,Braganca,-0.93372,-46.65188,15.89065372,73.35141311
