AN,TYPE,REGION,ARRONDISSEMENT,QUARTIER,PORT,ESPECE_NIV1,ESPECE_NIV2,ESPECE_NIV3,ESPECE_NIV4,QUANTITE,QUANTITE_UNITE,PRIX,PRIX_UNITE,NB_PECHEUR,NB_BATEAU,EPOQUE
1900,A PIED,Manche Mer du Nord,Premier arrondissement,Boulogne sur Mer,Etaples,Crustaces,Autres crustaces,NA,NA,2000,Kg,1500,Fr,30,NA,NA
1900,A PIED,Manche Mer du Nord,Premier arrondissement,Dieppe,Le Treport,Crustaces,Autres crustaces,NA,NA,3410,Kg,1705,Fr,200,NA,NA
1900,A PIED,Manche Mer du Nord,Premier arrondissement,Dieppe,Dieppe,Crustaces,Autres crustaces,NA,NA,16720,Kg,2543,Fr,88,NA,NA
1900,A PIED,Manche Mer du Nord,Premier arrondissement,Fecamp,Saint Valery en Caux,Crustaces,Autres crustaces,NA,NA,2850,Kg,2400,Fr,50,NA,NA
1900,A PIED,Manche Mer du Nord,Premier arrondissement,Fecamp,Saint Pierre en Port,Crustaces,Autres crustaces,NA,NA,9500,Kg,6800,Fr,65,NA,NA
1900,A PIED,Manche Mer du Nord,Premier arrondissement,Fecamp,Fecamp,Crustaces,Autres crustaces,NA,NA,17800,Kg,6768,Fr,186,NA,NA
1900,A PIED,Manche Mer du Nord,Premier arrondissement,Fecamp,Yport,Crustaces,Autres crustaces,NA,NA,1500,Kg,600,Fr,20,NA,NA
1900,A PIED,Manche Mer du Nord,Premier arrondissement,Trouville,Villerville,Crustaces,Autres crustaces,NA,NA,70000,Kg,3500,Fr,20,NA,NA
1900,A PIED,Manche Mer du Nord,Premier arrondissement,Caen,Ouistreham ,Crustaces,Autres crustaces,NA,NA,18790,Kg,5637,Fr,113,NA,NA
1900,A PIED,Manche Mer du Nord,Premier arrondissement,Caen,Courseulles,Crustaces,Autres crustaces,NA,NA,5400,Kg,1390,Fr,233,NA,NA
1900,A PIED,Manche Mer du Nord,Premier arrondissement,La Hougue,Grandcamp,Crustaces,Autres crustaces,NA,NA,60,Kg,60,Fr,80,NA,NA
1900,A PIED,Manche Mer du Nord,Premier arrondissement,La Hougue,La Hougue,Crustaces,Autres crustaces,NA,NA,6000,Kg,3000,Fr,100,NA,NA
1900,A PIED,Manche Mer du Nord,Premier arrondissement,Cherbourg,Cherbourg,Crustaces,Autres crustaces,NA,NA,2916,Kg,1458,Fr,20,NA,NA
1900,A PIED,Manche Mer du Nord,Premier arrondissement,Cherbourg,Omonville,Crustaces,Autres crustaces,NA,NA,2200,Kg,1200,Fr,56,NA,NA
1900,A PIED,Manche Mer du Nord,Premier arrondissement,Cherbourg,Dielette,Crustaces,Autres crustaces,NA,NA,120,Kg,70,Fr,35,NA,NA
1900,A PIED,Manche Mer du Nord,Premier arrondissement,Cherbourg,Port Bail,Crustaces,Autres crustaces,NA,NA,4000,Kg,800,Fr,100,NA,NA
1901,COTIERE,Manche Mer du Nord,Premier arrondissement,Boulogne sur Mer,Boulogne sur Mer,Crustaces,Homardset Langoustes,NA,NA,15172,Kg,18756,Fr,30,7,Av-Oc
1901,COTIERE,Manche Mer du Nord,Premier arrondissement,Fecamp,Saint Pierre en Port,Crustaces,Homardset Langoustes,NA,NA,567,Kg,849,Fr,28,14,Av-No
1901,COTIERE,Manche Mer du Nord,Premier arrondissement,Fecamp,Fecamp,Crustaces,Homardset Langoustes,NA,NA,1020,Kg,1520,Fr,11,8,Av-Oc
1901,COTIERE,Manche Mer du Nord,Premier arrondissement,Fecamp,Yport,Crustaces,Homardset Langoustes,NA,NA,1300,Kg,2650,Fr,55,20,Ma-Se
1901,COTIERE,Manche Mer du Nord,Premier arrondissement,Fecamp,Etretat,Crustaces,Homardset Langoustes,NA,NA,300,Kg,600,Fr,148,40,Ju-Oc
1901,COTIERE,Manche Mer du Nord,Premier arrondissement,Le Havre,Le Havre,Crustaces,Homardset Langoustes,NA,NA,20350,Kg,26662,Fr,70,35,T
1901,COTIERE,Manche Mer du Nord,Premier arrondissement,Caen,Ouistreham ,Crustaces,Homardset Langoustes,NA,NA,333,Kg,999,Fr,112,67,Mr-Oc
1901,COTIERE,Manche Mer du Nord,Premier arrondissement,La Hougue,Grandcamp,Crustaces,Homardset Langoustes,NA,NA,1065,Kg,1378,Fr,8,5,Ma-No
1901,COTIERE,Manche Mer du Nord,Premier arrondissement,La Hougue,Saint Vaast,Crustaces,Homardset Langoustes,NA,NA,1050,Kg,1700,Fr,90,39,Ma-No
1901,COTIERE,Manche Mer du Nord,Premier arrondissement,La Hougue,Barfleur,Crustaces,Homardset Langoustes,NA,NA,3050,Kg,8775,Fr,45,25,Ma-No
1901,COTIERE,Manche Mer du Nord,Premier arrondissement,Cherbourg,Fermanville,Crustaces,Homardset Langoustes,NA,NA,6214,Kg,11260,Fr,106,53,T
1901,COTIERE,Manche Mer du Nord,Premier arrondissement,Cherbourg,Cherbourg,Crustaces,Homardset Langoustes,NA,NA,2314,Kg,6338,Fr,81,45,Av-Se
1901,COTIERE,Manche Mer du Nord,Premier arrondissement,Cherbourg,Omonville,Crustaces,Homardset Langoustes,NA,NA,3000,Kg,4950,Fr,100,40,T
1901,COTIERE,Manche Mer du Nord,Premier arrondissement,Cherbourg,Dielette,Crustaces,Homardset Langoustes,NA,NA,318,Kg,760,Fr,14,4,Av-Ao
1901,COTIERE,Manche Mer du Nord,Premier arrondissement,Caen,Port Bail,Crustaces,Homardset Langoustes,NA,NA,1091,Kg,1091,Fr,34,14,Av-Oc
1901,COTIERE,Manche Mer du Nord,Premier arrondissement,Fecamp,Saint Pierre en Port,Crustaces,Autres crustaces,NA,NA,2500,Kg,3605,Fr,28,14,Av-No
1901,COTIERE,Manche Mer du Nord,Premier arrondissement,Fecamp,Fecamp,Crustaces,Autres crustaces,NA,NA,1620,Kg,618,Fr,11,8,Av-Oc
1901,COTIERE,Manche Mer du Nord,Premier arrondissement,Fecamp,Etretat,Crustaces,Autres crustaces,NA,NA,190,Kg,380,Fr,148,40,Ju-Oc
1901,COTIERE,Manche Mer du Nord,Premier arrondissement,Trouville,Trouville,Crustaces,Autres crustaces,NA,NA,2000,Kg,1000,Fr,172,123,T
1901,COTIERE,Manche Mer du Nord,Premier arrondissement,Caen,Ouistreham ,Crustaces,Autres crustaces,NA,NA,340,Kg,102,Fr,112,67,Ja-No
1901,COTIERE,Manche Mer du Nord,Premier arrondissement,La Hougue,Grandcamp,Crustaces,Autres crustaces,NA,NA,785,Kg,1259,Fr,24,11,Ma-No
1901,COTIERE,Manche Mer du Nord,Premier arrondissement,La Hougue,Isigny,Crustaces,Autres crustaces,NA,NA,53700,Kg,13425,Fr,68,59,T
1901,COTIERE,Manche Mer du Nord,Premier arrondissement,La Hougue,Saint Vaast,Crustaces,Autres crustaces,NA,NA,4950,Kg,4140,Fr,90,39,Ma-Se
1901,COTIERE,Manche Mer du Nord,Premier arrondissement,La Hougue,Barfleur,Crustaces,Autres crustaces,NA,NA,7300,Kg,5060,Fr,36,15,T
1901,COTIERE,Manche Mer du Nord,Premier arrondissement,Cherbourg,Fermanville,Crustaces,Autres crustaces,NA,NA,424,Kg,318,Fr,106,53,T
1901,COTIERE,Manche Mer du Nord,Premier arrondissement,Cherbourg,Cherbourg,Crustaces,Autres crustaces,NA,NA,20432,Kg,10216,Fr,81,45,T
1901,COTIERE,Manche Mer du Nord,Premier arrondissement,Cherbourg,Omonville,Crustaces,Autres crustaces,NA,NA,2500,Kg,1300,Fr,100,40,Ma-Ao
1901,COTIERE,Manche Mer du Nord,Premier arrondissement,Cherbourg,Dielette,Crustaces,Autres crustaces,NA,NA,80,Kg,40,Fr,22,6,Av-Se
1901,COTIERE,Manche Mer du Nord,Premier arrondissement,Cherbourg,Port Bail,Crustaces,Autres crustaces,NA,NA,3040,Kg,880,Fr,34,14,Av-Se
1901,A PIED,Manche Mer du Nord,Premier arrondissement,La Hougue,Grandcamp,Crustaces,Homardset Langoustes,NA,NA,103,Kg,109,Fr,60,NA,NA
1901,A PIED,Manche Mer du Nord,Premier arrondissement,Cherbourg,Port Bail,Crustaces,Homardset Langoustes,NA,NA,2000,Kg,1700,Fr,50,NA,NA
1901,A PIED,Manche Mer du Nord,Premier arrondissement,Dieppe,Le Treport,Crustaces,Autres crustaces,NA,NA,2800,Kg,1445,Fr,205,NA,NA
1901,A PIED,Manche Mer du Nord,Premier arrondissement,Dieppe,Dieppe,Crustaces,Autres crustaces,NA,NA,5159,Kg,2580,Fr,35,NA,NA
1901,A PIED,Manche Mer du Nord,Premier arrondissement,Fecamp,Saint Valery en Caux,Crustaces,Autres crustaces,NA,NA,1600,Kg,950,Fr,30,NA,NA
1901,A PIED,Manche Mer du Nord,Premier arrondissement,Fecamp,Saint Pierre en Port,Crustaces,Autres crustaces,NA,NA,900,Kg,5750,Fr,65,NA,NA
1901,A PIED,Manche Mer du Nord,Premier arrondissement,Fecamp,Fecamp,Crustaces,Autres crustaces,NA,NA,2678,Kg,1421,Fr,160,NA,NA
1901,A PIED,Manche Mer du Nord,Premier arrondissement,Fecamp,Yport,Crustaces,Autres crustaces,NA,NA,1510,Kg,510,Fr,15,NA,NA
1901,A PIED,Manche Mer du Nord,Premier arrondissement,Trouville,Villerville,Crustaces,Autres crustaces,NA,NA,27000,Kg,1500,Fr,130,NA,NA
1901,A PIED,Manche Mer du Nord,Premier arrondissement,Caen,Ouistreham ,Crustaces,Autres crustaces,NA,NA,13450,Kg,4035,Fr,158,NA,NA
1901,A PIED,Manche Mer du Nord,Premier arrondissement,Caen,Courseulles,Crustaces,Autres crustaces,NA,NA,2900,Kg,1150,Fr,163,NA,NA
1901,A PIED,Manche Mer du Nord,Premier arrondissement,La Hougue,Isigny,Crustaces,Autres crustaces,NA,NA,6850,Kg,2740,Fr,10,NA,NA
1901,A PIED,Manche Mer du Nord,Premier arrondissement,La Hougue,La Hougue,Crustaces,Autres crustaces,NA,NA,10000,Kg,3000,Fr,100,NA,NA
1901,A PIED,Manche Mer du Nord,Premier arrondissement,Cherbourg,Cherbourg,Crustaces,Autres crustaces,NA,NA,1694,Kg,847,Fr,20,NA,NA
1901,A PIED,Manche Mer du Nord,Premier arrondissement,Cherbourg,Omonville,Crustaces,Autres crustaces,NA,NA,2500,Kg,1300,Fr,65,NA,NA
1901,A PIED,Manche Mer du Nord,Premier arrondissement,Cherbourg,Dielette,Crustaces,Autres crustaces,NA,NA,80,Kg,50,Fr,28,NA,NA
1902,COTIERE,Manche Mer du Nord,Premier arrondissement,Boulogne sur Mer,Boulogne sur Mer,Crustaces,Homardset Langoustes,NA,NA,620,Kg,1240,Fr,28,7,Av-Oc
1902,COTIERE,Manche Mer du Nord,Premier arrondissement,Fecamp,Saint Pierre en Port,Crustaces,Homardset Langoustes,NA,NA,189,Kg,346,Fr,26,13,Av-De
1902,COTIERE,Manche Mer du Nord,Premier arrondissement,Fecamp,Fecamp,Crustaces,Homardset Langoustes,NA,NA,257,Kg,627,Fr,7,6,Av-Oc
1902,COTIERE,Manche Mer du Nord,Premier arrondissement,Fecamp,Yport,Crustaces,Homardset Langoustes,NA,NA,662,Kg,1324,Fr,26,10,Ma-Se
1902,COTIERE,Manche Mer du Nord,Premier arrondissement,Fecamp,Etretat,Crustaces,Homardset Langoustes,NA,NA,745,Kg,1490,Fr,164,43,Ju-Oc
1902,COTIERE,Manche Mer du Nord,Premier arrondissement,Le Havre,Le Havre,Crustaces,Homardset Langoustes,NA,NA,849,Kg,1698,Fr,26,10,T
1902,COTIERE,Manche Mer du Nord,Premier arrondissement,Caen,Ouistreham ,Crustaces,Homardset Langoustes,NA,NA,10,Kg,30,Fr,140,72,Jl-Oc
1902,COTIERE,Manche Mer du Nord,Premier arrondissement,La Hougue,Grandcamp,Crustaces,Homardset Langoustes,NA,NA,1160,Kg,1400,Fr,7,4,Ma-No
1902,COTIERE,Manche Mer du Nord,Premier arrondissement,La Hougue,Saint Vaast,Crustaces,Homardset Langoustes,NA,NA,1050,Kg,1475,Fr,90,39,Ma-Se
1902,COTIERE,Manche Mer du Nord,Premier arrondissement,La Hougue,Barfleur,Crustaces,Homardset Langoustes,NA,NA,1020,Kg,3010,Fr,40,20,Ma-Oc
1902,COTIERE,Manche Mer du Nord,Premier arrondissement,Cherbourg,Fermanville,Crustaces,Homardset Langoustes,NA,NA,9703,Kg,18921,Fr,98,47,T
1902,COTIERE,Manche Mer du Nord,Premier arrondissement,Cherbourg,Cherbourg,Crustaces,Homardset Langoustes,NA,NA,1373,Kg,4761,Fr,78,40,T
1902,COTIERE,Manche Mer du Nord,Premier arrondissement,Cherbourg,Omonville,Crustaces,Homardset Langoustes,NA,NA,1740,Kg,3480,Fr,110,44,Av-Oc
1902,COTIERE,Manche Mer du Nord,Premier arrondissement,Cherbourg,Dielette,Crustaces,Homardset Langoustes,NA,NA,197,Kg,478,Fr,15,4,Av-Se
1902,COTIERE,Manche Mer du Nord,Premier arrondissement,Cherbourg,Port Bail,Crustaces,Homardset Langoustes,NA,NA,NA,Kg,1000,Fr,29,14,Av-Se
1902,COTIERE,Manche Mer du Nord,Premier arrondissement,Fecamp,Saint Pierre en Port,Crustaces,Autres crustaces,NA,NA,929,Kg,982,Fr,26,13,Av-De
1902,COTIERE,Manche Mer du Nord,Premier arrondissement,Fecamp,Fecamp,Crustaces,Autres crustaces,NA,NA,366,Kg,370,Fr,7,0,Av-Oc
1902,COTIERE,Manche Mer du Nord,Premier arrondissement,Fecamp,Yport,Crustaces,Autres crustaces,NA,NA,112,Kg,224,Fr,15,7,Ma-Se
1902,COTIERE,Manche Mer du Nord,Premier arrondissement,Le Havre,Le Havre,Crustaces,Autres crustaces,NA,NA,3500,Kg,4250,Fr,50,25,T
1902,COTIERE,Manche Mer du Nord,Premier arrondissement,La Hougue,Grandcamp,Crustaces,Autres crustaces,NA,NA,1910,Kg,1460,Fr,6,3,Ma-No
1902,COTIERE,Manche Mer du Nord,Premier arrondissement,La Hougue,Saint Vaast,Crustaces,Autres crustaces,NA,NA,6250,Kg,7125,Fr,90,39,Ma-Se
1902,COTIERE,Manche Mer du Nord,Premier arrondissement,La Hougue,Barfleur,Crustaces,Autres crustaces,NA,NA,5150,Kg,3475,Fr,35,20,Ma-No
1902,COTIERE,Manche Mer du Nord,Premier arrondissement,Cherbourg,Fermanville,Crustaces,Autres crustaces,NA,NA,4247,Kg,2531,Fr,98,47,T
1902,COTIERE,Manche Mer du Nord,Premier arrondissement,Cherbourg,Cherbourg,Crustaces,Autres crustaces,NA,NA,6080,Kg,3380,Fr,78,40,T
1902,COTIERE,Manche Mer du Nord,Premier arrondissement,Cherbourg,Omonville,Crustaces,Autres crustaces,NA,NA,3280,Kg,1640,Fr,110,44,Ma-Ao
1902,COTIERE,Manche Mer du Nord,Premier arrondissement,Cherbourg,Dielette,Crustaces,Autres crustaces,NA,NA,205,Kg,65,Fr,27,8,T
1902,COTIERE,Manche Mer du Nord,Premier arrondissement,Cherbourg,Port Bail,Crustaces,Autres crustaces,NA,NA,440,Kg,440,Fr,29,14,Av-No
1902,A PIED,Manche Mer du Nord,Premier arrondissement,Fecamp,Saint Valery en Caux,Crustaces,Homardset Langoustes,NA,NA,300,Kg,590,Fr,5,NA,NA
1902,A PIED,Manche Mer du Nord,Premier arrondissement,Fecamp,Saint Pierre en Port,Crustaces,Homardset Langoustes,NA,NA,240,Kg,480,Fr,50,NA,NA
1902,A PIED,Manche Mer du Nord,Premier arrondissement,Fecamp,Fecamp,Crustaces,Homardset Langoustes,NA,NA,50,Kg,150,Fr,16,NA,NA
1902,A PIED,Manche Mer du Nord,Premier arrondissement,Fecamp,Yport,Crustaces,Homardset Langoustes,NA,NA,20,Kg,60,Fr,3,NA,NA
1902,A PIED,Manche Mer du Nord,Premier arrondissement,La Hougue,Grandcamp,Crustaces,Homardset Langoustes,NA,NA,495,Kg,787,Fr,12,NA,NA
1902,A PIED,Manche Mer du Nord,Premier arrondissement,Cherbourg,Port Bail,Crustaces,Homardset Langoustes,NA,NA,3000,Kg,6000,Fr,55,NA,NA
1902,A PIED,Manche Mer du Nord,Premier arrondissement,Dieppe,Le Treport,Crustaces,Autres crustaces,NA,NA,3486,Kg,6978,Fr,45,NA,NA
1902,A PIED,Manche Mer du Nord,Premier arrondissement,Dieppe,Dieppe,Crustaces,Autres crustaces,NA,NA,18548,Kg,5109,Fr,44,NA,NA
1902,A PIED,Manche Mer du Nord,Premier arrondissement,Fecamp,Saint Valery en Caux,Crustaces,Autres crustaces,NA,NA,1250,Kg,312,Fr,25,NA,NA
1902,A PIED,Manche Mer du Nord,Premier arrondissement,Fecamp,Saint Pierre en Port,Crustaces,Autres crustaces,NA,NA,1421,Kg,591,Fr,50,NA,NA
1902,A PIED,Manche Mer du Nord,Premier arrondissement,Fecamp,Fecamp,Crustaces,Autres crustaces,NA,NA,4890,Kg,4700,Fr,16,NA,NA
1902,A PIED,Manche Mer du Nord,Premier arrondissement,Fecamp,Yport,Crustaces,Autres crustaces,NA,NA,6000,Kg,2130,Fr,30,NA,NA
1902,A PIED,Manche Mer du Nord,Premier arrondissement,Fecamp,Etretat,Crustaces,Autres crustaces,NA,NA,22860,Kg,2634,Fr,50,NA,NA
1902,A PIED,Manche Mer du Nord,Premier arrondissement,Le Havre,Le Havre,Crustaces,Autres crustaces,NA,NA,290,Kg,325,Fr,5,NA,NA
1902,A PIED,Manche Mer du Nord,Premier arrondissement,Trouville,Villerville,Crustaces,Autres crustaces,NA,NA,40600,Kg,3100,Fr,150,NA,NA
1902,A PIED,Manche Mer du Nord,Premier arrondissement,Caen,Ouistreham ,Crustaces,Autres crustaces,NA,NA,4720,Kg,3306,Fr,172,NA,NA
1902,A PIED,Manche Mer du Nord,Premier arrondissement,Caen,Courseulles,Crustaces,Autres crustaces,NA,NA,6420,Kg,6530,Fr,250,NA,NA
1902,A PIED,Manche Mer du Nord,Premier arrondissement,La Hougue,Grandcamp,Crustaces,Autres crustaces,NA,NA,2618,Kg,2295,Fr,20,NA,NA
1902,A PIED,Manche Mer du Nord,Premier arrondissement,La Hougue,Isigny,Crustaces,Autres crustaces,NA,NA,15000,Kg,6000,Fr,30,NA,NA
1902,A PIED,Manche Mer du Nord,Premier arrondissement,La Hougue,La Hougue,Crustaces,Autres crustaces,NA,NA,8100,Kg,3655,Fr,100,NA,NA
1902,A PIED,Manche Mer du Nord,Premier arrondissement,Cherbourg,Cherbourg,Crustaces,Autres crustaces,NA,NA,10460,Kg,5475,Fr,20,NA,NA
1902,A PIED,Manche Mer du Nord,Premier arrondissement,Cherbourg,Omonville,Crustaces,Autres crustaces,NA,NA,3000,Kg,1650,Fr,350,NA,NA
1902,A PIED,Manche Mer du Nord,Premier arrondissement,Cherbourg,Dielette,Crustaces,Autres crustaces,NA,NA,185,Kg,69,Fr,30,NA,NA
1902,A PIED,Manche Mer du Nord,Premier arrondissement,Cherbourg,Port Bail,Crustaces,Autres crustaces,NA,NA,3000,Kg,1300,Fr,55,NA,NA
1903,COTIERE,Manche Mer du Nord,Premier arrondissement,Boulogne sur Mer,Etaples,Crustaces,Homardset Langoustes,NA,NA,210,Kg,247,Fr,NA,NA,NA
1903,COTIERE,Manche Mer du Nord,Premier arrondissement,Boulogne sur Mer,Boulogne sur Mer,Crustaces,Homardset Langoustes,NA,NA,210,Kg,247,Fr,28,7,Av-No
1903,COTIERE,Manche Mer du Nord,Premier arrondissement,Fecamp,Saint Pierre en Port,Crustaces,Homardset Langoustes,NA,NA,111,Kg,231,Fr,28,12,Av-No
1903,COTIERE,Manche Mer du Nord,Premier arrondissement,Fecamp,Fecamp,Crustaces,Homardset Langoustes,NA,NA,155,Kg,202,Fr,4,4,Av-Oc
1903,COTIERE,Manche Mer du Nord,Premier arrondissement,Fecamp,Yport,Crustaces,Homardset Langoustes,NA,NA,592,Kg,1284,Fr,20,6,Ju-Se
1903,COTIERE,Manche Mer du Nord,Premier arrondissement,Fecamp,Etretat,Crustaces,Homardset Langoustes,NA,NA,430,Kg,860,Fr,196,44,Mr-Oc
1903,COTIERE,Manche Mer du Nord,Premier arrondissement,Le Havre,Le Havre,Crustaces,Homardset Langoustes,NA,NA,626,Kg,1252,Fr,20,10,T
1903,COTIERE,Manche Mer du Nord,Premier arrondissement,Caen,Ouistreham ,Crustaces,Homardset Langoustes,NA,NA,290,Kg,580,Fr,116,74,Jl-Oc
1903,COTIERE,Manche Mer du Nord,Premier arrondissement,Caen,Courseulles,Crustaces,Homardset Langoustes,NA,NA,645,Kg,1310,Fr,106,45,Jl-Oc
1903,COTIERE,Manche Mer du Nord,Premier arrondissement,La Hougue,Grandcamp,Crustaces,Homardset Langoustes,NA,NA,1180,Kg,1600,Fr,8,4,Ma-No
1903,COTIERE,Manche Mer du Nord,Premier arrondissement,La Hougue,Saint Vaast la Hougue,Crustaces,Homardset Langoustes,NA,NA,1400,Kg,2350,Fr,20,10,Ma-Se
1903,COTIERE,Manche Mer du Nord,Premier arrondissement,La Hougue,Barfleur,Crustaces,Homardset Langoustes,NA,NA,970,Kg,1940,Fr,50,25,Ju-Se
1903,COTIERE,Manche Mer du Nord,Premier arrondissement,Cherbourg,Fermanville,Crustaces,Homardset Langoustes,NA,NA,13894,Kg,27072,Fr,114,55,T
1903,COTIERE,Manche Mer du Nord,Premier arrondissement,Cherbourg,Cherbourg,Crustaces,Homardset Langoustes,NA,NA,2766,Kg,8143,Fr,127,61,T
1903,COTIERE,Manche Mer du Nord,Premier arrondissement,Cherbourg,Omonville,Crustaces,Homardset Langoustes,NA,NA,1180,Kg,2360,Fr,108,40,Av-Oc
1903,COTIERE,Manche Mer du Nord,Premier arrondissement,Cherbourg,Dielette,Crustaces,Homardset Langoustes,NA,NA,183,Kg,500,Fr,12,4,T
1903,COTIERE,Manche Mer du Nord,Premier arrondissement,Cherbourg,Port Bail,Crustaces,Homardset Langoustes,NA,NA,385,Kg,385,Fr,14,7,T
1903,COTIERE,Manche Mer du Nord,Premier arrondissement,Fecamp,Saint Pierre en Port,Crustaces,Autres crustaces,NA,NA,565,Kg,617,Fr,28,12,Av-No
1903,COTIERE,Manche Mer du Nord,Premier arrondissement,Fecamp,Yport,Crustaces,Autres crustaces,NA,NA,210,Kg,420,Fr,12,4,Ju-Se
