PLATFORM;DATE (yyyy-mm-ddThh:mi:ssZ);WATER_bat (none);WATER_elec (none);Voltage_12V (V);Voltage_24V (V);IntPressure (mbar);TiltX (unsigned degree);TiltY (unsigned degree);QC
0x20;2014-08-14T06:11:51Z;NOK;NOK;12.101;25.726;1205.0;9;9;0
0x20;2014-08-14T12:12:11Z;NOK;NOK;12.101;26.755;1212.0;18;4;0
0x20;2014-08-14T18:10:51Z;NOK;NOK;12.101;27.392;1216.0;4;5;0
0x20;2014-08-15T00:12:11Z;NOK;NOK;12.101;25.963;1208.0;20;15;0
0x20;2014-08-15T06:11:51Z;NOK;NOK;12.101;25.726;1205.0;7;7;0
0x20;2014-08-15T12:11:51Z;NOK;NOK;12.101;26.928;1212.0;4;14;0
0x20;2014-08-15T18:11:50Z;NOK;NOK;12.101;27.456;1212.0;6;7;0
0x20;2014-08-16T00:11:50Z;NOK;NOK;12.101;25.963;1207.0;11;6;0
0x20;2014-08-16T06:11:51Z;NOK;NOK;12.101;25.726;1204.0;12;15;0
0x20;2014-08-16T12:12:11Z;NOK;NOK;12.101;25.780;1202.0;15;27;0
0x20;2014-08-16T18:11:51Z;NOK;NOK;12.101;26.782;1203.0;9;9;0
0x20;2014-08-17T00:11:51Z;NOK;NOK;12.101;25.780;1204.0;17;11;0
0x20;2014-08-17T06:12:11Z;NOK;NOK;12.101;25.699;1196.0;22;18;0
0x20;2014-08-17T12:11:43Z;NOK;NOK;12.101;28.484;1205.0;17;6;0
0x20;2014-08-17T18:11:02Z;NOK;NOK;12.101;26.254;1210.0;5;10;0
0x20;2014-08-18T00:11:51Z;NOK;NOK;12.101;26.017;1201.0;4;7;0
0x20;2014-08-18T06:11:51Z;NOK;NOK;12.101;25.844;1199.0;2;4;0
0x20;2014-08-18T12:11:51Z;NOK;NOK;12.101;27.510;1208.0;5;24;0
0x20;2014-08-18T18:12:11Z;NOK;NOK;12.101;27.720;1215.0;6;9;0
0x20;2014-08-19T00:12:10Z;NOK;NOK;12.101;25.990;1202.0;4;1;0
0x20;2014-08-19T06:11:51Z;NOK;NOK;12.101;25.753;1200.0;2;4;0
0x20;2014-08-19T12:11:51Z;NOK;NOK;12.101;28.156;1212.0;5;6;0
0x20;2014-08-19T18:11:51Z;NOK;NOK;12.101;26.254;1220.0;8;4;0
0x20;2014-08-20T00:12:11Z;NOK;NOK;12.101;25.963;1203.0;3;2;0
0x20;2014-08-20T06:11:51Z;NOK;NOK;12.101;25.753;1201.0;7;8;0
0x20;2014-08-20T12:11:50Z;NOK;NOK;12.101;27.510;1210.0;1;3;0
0x20;2014-08-20T18:11:51Z;NOK;NOK;12.101;26.308;1213.0;7;10;0
0x20;2014-08-21T00:11:51Z;NOK;NOK;12.101;25.963;1205.0;27;12;0
0x20;2014-08-21T06:12:11Z;NOK;NOK;12.101;25.726;1205.0;15;15;0
0x20;2014-08-21T12:12:11Z;NOK;NOK;12.101;28.566;1209.0;20;2;0
0x20;2014-08-21T18:11:50Z;NOK;NOK;12.101;27.811;1212.0;4;12;0
0x20;2014-08-22T00:11:51Z;NOK;NOK;12.101;25.990;1202.0;4;8;0
0x20;2014-08-22T06:11:51Z;NOK;NOK;12.101;25.726;1201.0;11;4;0
0x20;2014-08-22T12:11:51Z;NOK;NOK;12.101;26.427;1206.0;7;5;0
0x20;2014-08-22T18:12:10Z;NOK;NOK;12.101;26.636;1215.0;5;12;0
0x20;2014-08-23T00:11:51Z;NOK;NOK;12.101;25.753;1208.0;14;3;0
0x20;2014-08-23T06:11:51Z;NOK;NOK;12.101;25.699;1207.0;19;11;0
0x20;2014-08-23T12:11:51Z;NOK;NOK;12.101;27.838;1213.0;12;7;0
0x20;2014-08-23T18:11:50Z;NOK;NOK;12.101;26.372;1216.0;9;16;0
0x20;2014-08-24T00:11:51Z;NOK;NOK;12.101;25.990;1210.0;17;19;0
0x20;2014-08-24T06:11:51Z;NOK;NOK;12.101;25.808;1208.0;16;15;0
0x20;2014-08-24T12:11:51Z;NOK;NOK;12.101;28.448;1214.0;3;17;0
0x20;2014-08-24T18:11:50Z;NOK;NOK;12.101;26.454;1218.0;10;14;0
0x20;2014-08-25T00:11:50Z;NOK;NOK;12.101;25.926;1210.0;14;6;0
0x20;2014-08-25T06:11:51Z;NOK;NOK;12.101;25.726;1209.0;4;12;0
0x20;2014-08-25T12:11:51Z;NOK;NOK;12.101;27.956;1213.0;7;15;0
0x20;2014-08-25T18:12:11Z;NOK;NOK;12.101;26.163;1216.0;7;17;0
0x20;2014-08-26T00:11:50Z;NOK;NOK;12.101;25.963;1210.0;12;23;0
0x20;2014-08-26T06:12:14Z;NOK;NOK;12.101;25.726;1208.0;16;13;0
0x20;2014-08-26T12:11:51Z;NOK;NOK;12.101;27.192;1211.0;7;7;0
0x20;2014-08-26T18:11:51Z;NOK;NOK;12.101;28.275;1213.0;10;10;0
0x20;2014-08-27T00:12:10Z;NOK;NOK;12.101;25.990;1202.0;12;1;0
0x20;2014-08-27T06:11:51Z;NOK;NOK;12.101;25.753;1203.0;13;5;0
0x20;2014-08-27T12:12:10Z;NOK;NOK;12.101;26.864;1210.0;3;2;0
0x20;2014-08-27T18:11:51Z;NOK;NOK;12.101;26.545;1205.0;4;4;0
0x20;2014-08-28T00:11:51Z;NOK;NOK;12.101;25.963;1206.0;2;6;0
0x20;2014-08-28T06:11:51Z;NOK;NOK;12.101;25.726;1198.0;6;19;0
0x20;2014-08-28T12:11:50Z;NOK;NOK;12.101;27.692;1207.0;16;15;0
0x20;2014-08-28T18:11:50Z;NOK;NOK;12.101;26.372;1208.0;1;11;0
0x20;2014-08-29T00:11:51Z;NOK;NOK;12.101;25.990;1205.0;9;11;0
0x20;2014-08-29T06:11:51Z;NOK;NOK;12.101;25.753;1208.0;5;15;0
0x20;2014-08-29T12:12:11Z;NOK;NOK;12.101;27.547;1211.0;13;24;0
0x20;2014-08-29T18:11:50Z;NOK;NOK;12.101;26.163;1215.0;14;4;0
0x20;2014-08-30T00:11:51Z;NOK;NOK;12.101;25.899;1210.0;14;8;0
0x20;2014-08-30T06:11:51Z;NOK;NOK;12.101;25.753;1208.0;6;24;0
0x20;2014-08-30T12:11:51Z;NOK;NOK;12.101;28.603;1208.0;9;16;0
0x20;2014-08-30T18:12:11Z;NOK;NOK;12.101;26.372;1214.0;3;10;0
0x20;2014-08-31T00:12:11Z;NOK;NOK;12.101;25.963;1209.0;5;17;0
0x20;2014-08-31T06:11:51Z;NOK;NOK;12.101;25.726;1207.0;8;4;0
0x20;2014-08-31T12:11:51Z;NOK;NOK;12.101;27.547;1212.0;14;16;0
0x20;2014-08-31T18:11:51Z;NOK;NOK;12.101;26.281;1222.0;2;10;0
0x20;2014-09-01T00:11:50Z;NOK;NOK;12.101;25.926;1208.0;2;15;0
0x20;2014-09-01T06:11:51Z;NOK;NOK;12.101;25.699;1206.0;2;5;0
0x20;2014-09-01T12:11:51Z;NOK;NOK;12.101;28.220;1214.0;13;7;0
0x20;2014-09-01T18:11:51Z;NOK;NOK;12.101;26.336;1218.0;4;7;0
0x20;2022-09-02T00:11:50Z;NOK;NOK;12.101;25.926;1208.0;11;10;0
0x20;2022-09-02T06:11:51Z;NOK;NOK;12.101;25.726;1203.0;5;12;0
0x20;2022-09-02T12:11:51Z;NOK;NOK;12.101;28.448;1210.0;14;4;0
0x20;2022-09-02T18:11:51Z;NOK;NOK;12.101;28.156;1205.0;21;3;0
0x20;2022-09-03T00:12:11Z;NOK;NOK;12.101;25.990;1193.0;16;18;0
0x20;2022-09-03T06:11:51Z;NOK;NOK;12.101;25.726;1199.0;9;19;0
0x20;2022-09-03T12:11:51Z;NOK;NOK;12.101;28.156;1206.0;19;8;0
0x20;2022-09-03T18:12:11Z;NOK;NOK;12.101;28.539;1210.0;16;13;0
0x20;2022-09-04T00:11:50Z;NOK;NOK;12.101;25.990;1202.0;10;9;0
0x20;2022-09-04T06:12:11Z;NOK;NOK;12.101;25.726;1200.0;18;8;0
0x20;2022-09-04T12:11:51Z;NOK;NOK;12.101;27.392;1202.0;22;17;0
0x20;2022-09-04T18:11:51Z;NOK;NOK;12.101;28.420;1207.0;13;19;0
0x20;2022-09-05T00:11:51Z;NOK;NOK;12.101;26.017;1199.0;16;13;0
0x20;2022-09-05T06:11:17Z;NOK;NOK;12.101;25.726;1198.0;12;10;0
0x20;2022-09-05T12:12:11Z;NOK;NOK;12.101;28.448;1203.0;12;15;0
0x20;2022-09-05T18:11:51Z;NOK;NOK;12.101;28.630;1205.0;20;12;0
0x20;2022-09-06T00:11:51Z;NOK;NOK;12.101;25.963;1196.0;14;3;0
0x20;2030-09-06T06:11:51Z;NOK;NOK;12.101;25.699;1194.0;6;13;0
0x20;2030-09-06T12:12:11Z;NOK;NOK;12.101;27.747;1207.0;8;6;0
0x20;2030-09-06T18:12:11Z;NOK;NOK;12.101;27.574;1207.0;19;10;0
0x20;2030-09-07T00:11:50Z;NOK;NOK;12.101;25.963;1204.0;8;5;0
0x20;2030-09-07T06:11:51Z;NOK;NOK;12.101;25.726;1203.0;22;7;0
0x20;2030-09-07T12:11:51Z;NOK;NOK;12.101;28.184;1207.0;18;6;0
0x20;2030-09-07T18:11:51Z;NOK;NOK;12.101;27.246;1197.0;18;27;0
0x20;2030-09-08T00:11:51Z;NOK;NOK;12.101;25.963;1195.0;11;15;0
0x20;2030-09-08T06:11:51Z;NOK;NOK;12.101;25.699;1191.0;13;10;0
0x20;2030-09-08T12:11:51Z;NOK;NOK;12.101;27.046;1201.0;15;20;0
0x20;2030-09-08T18:11:50Z;NOK;NOK;12.101;27.364;1198.0;5;10;0
0x20;2030-09-09T00:12:10Z;NOK;NOK;12.101;25.990;1196.0;5;9;0
0x20;2030-09-09T06:11:02Z;NOK;NOK;12.101;25.726;1194.0;9;16;0
0x20;2030-09-09T12:11:51Z;NOK;NOK;12.101;27.128;1196.0;8;14;0
0x20;2030-09-09T18:11:51Z;NOK;NOK;12.101;26.691;1199.0;14;21;0
0x20;2030-09-10T00:12:11Z;NOK;NOK;12.101;25.963;1196.0;14;17;0
0x20;2030-09-10T06:11:51Z;NOK;NOK;12.101;25.726;1197.0;10;14;0
0x20;2030-09-10T12:12:10Z;NOK;NOK;12.101;27.456;1185.0;34;11;0
0x20;2030-09-10T18:11:51Z;NOK;NOK;12.101;28.776;1190.0;17;14;0
0x20;2030-09-11T00:11:50Z;NOK;NOK;12.101;25.963;1185.0;6;17;0
0x20;2030-09-11T06:11:51Z;NOK;NOK;12.101;25.699;1186.0;7;9;0
0x20;2030-09-11T12:11:51Z;NOK;NOK;12.101;28.776;1186.0;17;8;0
0x20;2030-09-11T18:11:51Z;NOK;NOK;12.101;27.747;1189.0;28;16;0
0x20;2030-09-12T00:11:50Z;NOK;NOK;12.101;25.963;1186.0;8;19;0
0x20;2030-09-12T06:11:51Z;NOK;NOK;12.101;25.699;1188.0;9;12;0
0x20;2030-09-12T12:11:51Z;NOK;NOK;12.101;28.393;1191.0;11;15;0
0x20;2030-09-12T18:11:51Z;NOK;NOK;12.101;27.984;1196.0;6;21;0
0x20;2030-09-13T00:12:11Z;NOK;NOK;12.101;25.963;1191.0;5;8;0
0x20;2030-09-13T06:11:51Z;NOK;NOK;12.101;25.699;1191.0;15;14;0
0x20;2030-09-13T12:11:51Z;NOK;NOK;12.101;28.393;1194.0;9;20;0
0x20;2030-09-13T18:11:51Z;NOK;NOK;12.101;28.420;1197.0;19;6;0
0x20;2030-09-14T00:11:50Z;NOK;NOK;12.101;25.990;1195.0;6;9;0
0x20;2030-09-14T06:11:51Z;NOK;NOK;12.101;25.699;1193.0;10;9;0
0x20;2030-09-14T12:11:50Z;NOK;NOK;12.101;28.484;1201.0;16;4;0
0x20;2030-09-14T18:11:50Z;NOK;NOK;12.101;26.955;1195.0;18;19;0
0x20;2030-09-15T00:11:51Z;NOK;NOK;12.101;25.963;1180.0;15;10;0
0x20;2030-09-15T06:11:51Z;NOK;NOK;12.101;25.699;1180.0;15;10;0
0x20;2030-09-15T12:11:50Z;NOK;NOK;12.101;27.510;1180.0;15;1;0
0x20;2030-09-15T18:11:50Z;NOK;NOK;12.101;28.220;1186.0;21;12;0
0x20;2030-09-16T00:12:10Z;NOK;NOK;12.101;25.963;1183.0;17;10;0
0x20;2030-09-16T06:11:51Z;NOK;NOK;12.101;25.699;1181.0;12;4;0
0x20;2030-09-16T12:11:51Z;NOK;NOK;12.101;27.720;1184.0;12;7;0
0x20;2030-09-16T18:11:51Z;NOK;NOK;12.101;27.984;1188.0;16;7;0
0x20;2030-09-17T00:12:11Z;NOK;NOK;12.101;25.963;1185.0;12;13;0
0x20;2030-09-17T06:11:51Z;NOK;NOK;12.101;25.699;1186.0;7;13;0
0x20;2030-09-17T12:11:51Z;NOK;NOK;12.101;27.838;1194.0;6;10;0
0x20;2030-09-17T18:11:51Z;NOK;NOK;12.101;26.545;1197.0;25;9;0
0x20;2030-09-18T00:11:51Z;NOK;NOK;12.101;25.990;1192.0;15;9;0
0x20;2030-09-18T06:12:11Z;NOK;NOK;12.101;25.726;1195.0;7;19;0
0x20;2030-09-18T12:11:51Z;NOK;NOK;12.101;28.603;1200.0;10;7;0
0x20;2030-09-18T18:12:11Z;NOK;NOK;12.101;26.336;1202.0;6;20;0
0x20;2030-09-19T00:11:50Z;NOK;NOK;12.101;25.990;1196.0;11;9;0
0x20;2030-09-19T06:11:51Z;NOK;NOK;12.101;25.753;1196.0;12;13;0
0x20;2030-09-19T12:11:50Z;NOK;NOK;12.101;26.982;1201.0;17;11;0
0x20;2030-09-19T18:11:50Z;NOK;NOK;12.101;26.227;1206.0;13;15;0
0x20;2030-09-20T00:11:51Z;NOK;NOK;12.101;25.899;1197.0;11;9;0
0x20;2030-09-20T06:11:51Z;NOK;NOK;12.101;25.699;1195.0;16;4;0
0x20;2030-09-20T12:11:51Z;NOK;NOK;12.101;26.227;1197.0;16;6;0
0x20;2030-09-20T18:12:11Z;NOK;NOK;12.101;26.427;1197.0;24;24;0
0x20;2030-09-21T00:11:51Z;NOK;NOK;12.101;25.808;1196.0;27;32;0
0x20;2030-09-21T06:12:11Z;NOK;NOK;12.101;25.699;1192.0;18;10;0
0x20;2030-09-21T12:11:51Z;NOK;NOK;12.101;28.448;1191.0;40;22;0
0x20;2030-09-21T18:12:11Z;NOK;NOK;12.101;26.308;1191.0;19;5;0
0x20;2030-09-22T00:11:51Z;NOK;NOK;12.101;25.963;1188.0;12;15;0
0x20;2030-09-22T06:11:51Z;NOK;NOK;12.101;25.780;1188.0;23;2;0
0x20;2030-09-22T12:11:51Z;NOK;NOK;12.101;27.246;1191.0;6;29;0
0x20;2030-09-22T12:11:51Z;NOK;NOK;12.101;27.246;1191.0;6;29;0
0x20;2030-09-22T18:11:51Z;NOK;NOK;12.101;27.956;1190.0;16;27;0
0x20;2030-09-23T00:12:11Z;NOK;NOK;12.101;26.017;1181.0;5;9;0
0x20;2030-09-23T06:12:11Z;NOK;NOK;12.101;25.753;1181.0;6;15;0
0x20;2030-09-23T12:11:51Z;NOK;NOK;12.101;26.928;1186.0;13;15;0
0x20;2030-09-23T18:11:51Z;NOK;NOK;12.101;28.776;1182.0;14;14;0
0x20;2030-09-24T00:12:11Z;NOK;NOK;12.101;25.963;1187.0;3;13;0
0x20;2030-09-24T06:12:11Z;NOK;NOK;12.101;25.726;1183.0;16;8;0
0x20;2030-09-24T12:11:51Z;NOK;NOK;12.101;27.019;1187.0;25;12;0
0x20;2030-09-24T18:12:11Z;NOK;NOK;12.101;27.628;1190.0;6;6;0
0x20;2030-09-25T00:11:51Z;NOK;NOK;12.101;25.990;1187.0;9;7;0
0x20;2030-09-25T06:12:11Z;NOK;NOK;12.101;25.699;1185.0;6;5;0
0x20;2030-09-25T12:11:50Z;NOK;NOK;12.101;27.428;1196.0;16;5;0
0x20;2030-09-25T18:11:51Z;NOK;NOK;12.101;28.712;1201.0;8;6;0
0x20;2030-09-26T00:11:51Z;NOK;NOK;12.101;25.963;1191.0;7;5;0
0x20;2030-09-26T06:11:51Z;NOK;NOK;12.101;25.699;1188.0;12;10;0
0x20;2030-09-26T12:12:11Z;NOK;NOK;12.101;26.782;1197.0;18;12;0
0x20;2030-09-26T18:11:51Z;NOK;NOK;12.101;28.075;1197.0;6;14;0
0x20;2030-09-27T00:11:51Z;NOK;NOK;12.101;25.926;1191.0;6;4;0
0x20;2030-09-27T06:11:51Z;NOK;NOK;12.101;25.753;1190.0;8;6;0
0x20;2030-09-27T12:12:11Z;NOK;NOK;12.101;26.900;1186.0;3;13;0
0x20;2030-09-27T18:11:51Z;NOK;NOK;12.101;26.136;1201.0;3;6;0
0x20;2030-09-28T00:11:51Z;NOK;NOK;12.101;25.753;1191.0;3;7;0
0x20;2030-09-28T06:12:11Z;NOK;NOK;12.101;25.662;1190.0;8;4;0
0x20;2030-09-28T12:11:51Z;NOK;NOK;12.101;27.046;1198.0;8;16;0
0x20;2030-09-28T18:11:51Z;NOK;NOK;12.101;26.836;1198.0;7;5;0
0x20;2030-09-29T00:11:50Z;NOK;NOK;12.101;25.844;1194.0;12;8;0
0x20;2030-09-29T06:11:51Z;NOK;NOK;12.101;25.662;1193.0;10;8;0
0x20;2030-09-29T12:11:51Z;NOK;NOK;12.101;25.662;1192.0;7;7;0
0x20;2030-09-29T18:12:11Z;NOK;NOK;12.101;26.864;1189.0;8;12;0
0x20;2030-09-30T00:11:51Z;NOK;NOK;12.101;25.926;1188.0;11;7;0
0x20;2030-09-30T06:11:51Z;NOK;NOK;12.101;25.662;1190.0;14;14;0
0x20;2030-09-30T12:11:51Z;NOK;NOK;12.101;27.811;1193.0;10;5;0
0x20;2030-09-30T18:11:51Z;NOK;NOK;12.101;28.484;1193.0;6;13;0
0x20;2030-10-01T00:12:11Z;NOK;NOK;12.101;25.990;1189.0;6;9;0
0x20;2030-10-01T06:12:11Z;NOK;NOK;12.101;25.872;1188.0;4;15;0
0x20;2030-10-01T12:11:51Z;NOK;NOK;12.101;27.164;1196.0;7;7;0
0x20;2030-10-01T18:11:51Z;NOK;NOK;12.101;28.393;1196.0;12;15;0
0x20;2030-10-02T00:11:51Z;NOK;NOK;12.101;25.990;1192.0;2;15;0
0x20;2030-10-02T06:12:11Z;NOK;NOK;12.101;25.753;1194.0;8;16;0
0x20;2030-10-02T12:11:51Z;NOK;NOK;12.101;26.254;1197.0;14;3;0
