id,vessel,time,latitude,longitude,depth,depth_range,hours,mean_temp,std_temp,flag
108,Vessel_8,2015-08-04T12:25:00Z,42.82137,-70.64649,76.0,6.0,0.044,6.1,0.31,0
109,Vessel_8,2015-08-04T15:12:00Z,42.76762,-70.63565,75.0,9.0,0.042,6.28,0.16,0
110,Vessel_8,2015-08-05T10:58:00Z,42.79733,-70.63546,77.0,5.0,0.043,5.88,0.18,0
111,Vessel_8,2015-08-05T12:22:00Z,42.84156,-70.65069,77.0,6.0,0.043,5.84,0.08,0
112,Vessel_8,2015-08-05T13:48:00Z,42.79061,-70.63306,79.0,8.0,0.045,5.79,0.16,0
113,Vessel_8,2015-08-05T15:27:00Z,42.7823,-70.63226,77.0,9.0,0.048,6.09,0.12,0
114,Vessel_8,2015-08-06T10:56:00Z,42.77025,-70.63044,78.0,3.0,0.042,5.86,0.1,0
115,Vessel_8,2015-08-06T12:20:00Z,42.75464,-70.59278,78.0,11.0,0.043,6.04,0.1,0
116,Vessel_8,2015-08-06T13:46:00Z,42.77777,-70.63889,76.0,6.0,0.044,6.04,0.07,0
117,Vessel_8,2015-08-06T15:13:00Z,42.81662,-70.64981,75.0,12.0,0.044,5.87,0.19,0
118,Vessel_8,2015-08-07T12:09:00Z,42.81571,-70.65147,77.0,5.0,0.1,5.92,0.07,0
119,Vessel_8,2015-08-07T13:30:00Z,42.77885,-70.65692,78.0,8.0,0.041,5.89,0.09,0
120,Vessel_8,2015-08-08T12:26:00Z,42.81085,-70.64878,79.0,10.0,0.101,5.95,0.12,0
121,Vessel_8,2015-08-08T13:58:00Z,42.75725,-70.634,77.0,9.0,0.047,6.0,0.1,0
122,Vessel_8,2015-08-08T15:28:00Z,42.80814,-70.65887,77.0,5.0,0.047,6.0,0.1,0
123,Vessel_8,2015-08-12T11:25:00Z,42.77807,-70.63718,73.0,11.0,0.056,6.38,0.35,0
124,Vessel_8,2015-08-12T13:15:00Z,42.84728,-70.6602,76.0,6.0,0.063,6.4,0.19,0
125,Vessel_8,2015-08-12T15:34:00Z,42.79213,-70.63973,77.0,12.0,0.077,6.38,0.22,0
126,Vessel_8,2015-08-14T15:52:00Z,42.79787,-70.64655,82.0,4.0,0.065,6.31,0.16,0
127,Vessel_8,2015-08-15T13:19:00Z,42.74694,-70.60724,77.0,8.0,0.14,6.6,0.13,0
128,Vessel_8,2015-08-16T11:20:00Z,42.79099,-70.65054,77.0,15.0,0.903,6.65,0.34,0
129,Vessel_8,2015-08-16T13:18:00Z,42.74067,-70.58259,79.0,6.0,0.063,6.69,0.22,0
130,Vessel_8,2015-08-16T15:07:00Z,42.79192,-70.64374,79.0,16.0,0.067,6.64,0.12,0
131,Vessel_8,2015-08-17T12:52:00Z,42.80655,-70.65644,73.0,16.0,0.125,7.09,0.07,0
132,Vessel_8,2015-08-17T13:45:00Z,42.7788,-70.63589,79.0,11.0,0.019,6.81,0.2,0
133,Vessel_8,2015-08-17T15:08:00Z,42.82481,-70.65868,74.0,13.0,0.044,7.05,0.05,0
134,Vessel_8,2015-08-18T13:24:00Z,42.8027,-70.65943,74.0,10.0,0.142,6.98,0.13,0
135,Vessel_8,2015-08-18T15:16:00Z,42.83241,-70.65447,75.0,4.0,0.063,7.03,0.1,0
136,Vessel_8,2015-08-19T11:30:00Z,42.76682,-70.63947,73.0,7.0,0.065,7.09,0.1,0
137,Vessel_8,2015-08-19T13:21:00Z,42.83071,-70.63973,75.0,7.0,0.063,7.04,0.11,0
138,Vessel_8,2015-08-19T15:22:00Z,42.8177,-70.66586,74.0,9.0,0.069,7.11,0.1,0
139,Vessel_8,2015-08-20T11:32:00Z,42.76603,-70.64162,74.0,6.0,0.061,6.94,0.07,0
140,Vessel_8,2015-08-20T13:25:00Z,42.77019,-70.63724,75.0,6.0,0.063,6.96,0.11,0
141,Vessel_8,2015-08-20T15:21:00Z,42.84094,-70.65808,75.0,7.0,0.065,6.9,0.16,0
142,Vessel_8,2015-08-21T11:26:00Z,42.77464,-70.64192,74.0,7.0,0.063,6.92,0.16,0
143,Vessel_8,2015-08-21T13:26:00Z,42.78665,-70.65263,77.0,6.0,0.065,6.81,0.09,0
144,Vessel_8,2015-08-21T15:21:00Z,42.85966,-70.65445,73.0,6.0,0.065,7.25,0.21,0
145,Vessel_8,2015-08-22T13:28:00Z,42.83377,-70.66275,74.0,9.0,0.144,7.32,0.2,0
146,Vessel_8,2015-08-22T15:36:00Z,42.89999,-70.62898,74.0,5.0,0.067,7.34,0.11,0
147,Vessel_8,2015-08-23T11:37:00Z,42.88909,-70.6396,76.0,8.0,0.063,7.35,0.16,0
148,Vessel_8,2015-08-23T13:34:00Z,42.82841,-70.65926,75.0,4.0,0.065,7.38,0.11,0
149,Vessel_8,2015-08-23T15:34:00Z,42.89461,-70.6364,73.0,3.0,0.067,7.3,0.12,0
150,Vessel_8,2015-08-24T11:34:00Z,42.77398,-70.65623,74.0,8.0,0.061,7.45,0.12,0
151,Vessel_8,2015-08-24T13:31:00Z,42.8448,-70.65936,73.0,12.0,0.067,7.48,0.09,0
152,Vessel_8,2015-08-24T15:41:00Z,42.88357,-70.61364,76.0,11.0,0.074,7.28,0.15,0
153,Vessel_8,2015-08-25T13:13:00Z,42.82202,-70.66205,75.0,7.0,0.067,7.31,0.09,0
154,Vessel_8,2015-08-25T15:16:00Z,42.82763,-70.65949,74.0,13.0,0.07,7.34,0.12,0
155,Vessel_8,2015-08-26T13:25:00Z,42.82931,-70.6658,75.0,13.0,0.147,7.18,0.2,0
156,Vessel_8,2015-08-26T15:36:00Z,42.90048,-70.61548,77.0,6.0,0.073,7.09,0.13,0
157,Vessel_8,2015-08-27T11:28:00Z,42.78974,-70.65247,73.0,10.0,0.063,7.21,0.13,0
158,Vessel_8,2015-08-27T13:23:00Z,42.85403,-70.64233,77.0,18.0,0.065,6.92,0.21,0
159,Vessel_8,2015-08-27T15:24:00Z,42.88639,-70.64887,75.0,8.0,0.069,7.23,0.11,0
160,Vessel_8,2015-08-28T11:30:00Z,42.87245,-70.64902,74.0,7.0,0.065,7.26,0.15,0
161,Vessel_8,2015-08-28T13:26:00Z,42.86664,-70.6532,75.0,6.0,0.065,7.21,0.2,0
162,Vessel_8,2015-08-28T15:39:00Z,42.89105,-70.60156,77.0,12.0,0.077,7.09,0.26,0
163,Vessel_8,2015-08-29T13:30:00Z,42.86761,-70.65584,74.0,11.0,0.15,7.14,0.17,0
164,Vessel_8,2015-08-29T15:25:00Z,42.7924,-70.65449,74.0,13.0,0.067,6.96,0.11,0
165,Vessel_8,2015-08-30T13:36:00Z,42.83687,-70.65582,72.0,8.0,0.146,7.23,0.14,0
166,Vessel_8,2015-08-30T15:43:00Z,42.90276,-70.61063,76.0,8.0,0.074,7.13,0.12,0
167,Vessel_8,2015-08-31T11:33:00Z,42.90286,-70.61784,71.0,4.0,0.063,7.32,0.07,0
168,Vessel_8,2015-08-31T13:37:00Z,42.83502,-70.6561,72.0,6.0,0.073,7.27,0.11,0
169,Vessel_8,2015-08-31T15:38:00Z,42.89398,-70.61834,76.0,7.0,0.069,7.15,0.12,0
170,Vessel_8,2015-09-01T12:07:00Z,42.89729,-70.62316,71.0,9.0,0.067,7.29,0.12,0
171,Vessel_8,2015-09-01T14:01:00Z,42.90272,-70.61061,74.0,6.0,0.064,7.19,0.22,0
172,Vessel_8,2015-09-01T15:58:00Z,42.84252,-70.66361,74.0,4.0,0.066,7.18,0.09,0
173,Vessel_8,2015-09-02T11:27:00Z,42.90054,-70.61967,72.0,6.0,0.065,7.21,0.11,0
174,Vessel_8,2015-09-02T13:21:00Z,42.83786,-70.65765,72.0,4.0,0.065,7.17,0.1,0
175,Vessel_8,2015-09-02T15:19:00Z,42.8979,-70.63432,72.0,6.0,0.057,7.16,0.1,0
176,Vessel_8,2015-09-05T13:30:00Z,42.83383,-70.65681,73.0,6.0,0.067,7.28,0.13,0
177,Vessel_8,2015-09-05T15:38:00Z,42.88104,-70.63565,73.0,5.0,0.075,7.3,0.13,0
178,Vessel_8,2015-09-06T13:36:00Z,42.83014,-70.66003,74.0,12.0,0.152,7.11,0.14,0
179,Vessel_8,2015-09-06T15:39:00Z,42.89868,-70.62059,73.0,5.0,0.07,7.1,0.15,0
180,Vessel_8,2015-09-07T14:18:00Z,42.83757,-70.65634,74.0,10.0,0.145,7.04,0.1,0
181,Vessel_8,2015-09-07T16:12:00Z,42.89945,-70.61336,74.0,5.0,0.069,7.01,0.08,0
182,Vessel_8,2015-09-08T11:32:00Z,42.82857,-70.65479,74.0,8.0,0.062,7.09,0.13,0
183,Vessel_8,2015-09-08T13:30:00Z,42.76358,-70.64537,73.0,7.0,0.063,7.04,0.05,0
184,Vessel_8,2015-09-09T11:31:00Z,42.89942,-70.61913,73.0,6.0,0.065,7.15,0.1,0
185,Vessel_8,2015-09-09T13:31:00Z,42.83247,-70.65632,75.0,4.0,0.067,7.08,0.08,0
186,Vessel_8,2015-09-09T15:39:00Z,42.85615,-70.65451,74.0,6.0,0.067,7.05,0.09,0
187,Vessel_8,2015-09-12T11:27:00Z,42.89674,-70.61857,72.0,6.0,0.064,7.28,0.18,0
188,Vessel_8,2015-09-12T13:38:00Z,42.82905,-70.66378,73.0,10.0,0.078,7.15,0.14,0
189,Vessel_8,2015-09-12T15:52:00Z,42.85747,-70.66775,74.0,7.0,0.068,7.11,0.07,0
190,Vessel_8,2015-09-13T11:34:00Z,42.89788,-70.62334,72.0,6.0,0.065,7.41,0.24,0
191,Vessel_8,2015-09-13T13:31:00Z,42.83461,-70.65664,73.0,4.0,0.067,7.21,0.21,0
192,Vessel_8,2015-09-13T15:39:00Z,42.86787,-70.65812,74.0,6.0,0.074,7.09,0.17,0
193,Vessel_8,2015-09-14T11:33:00Z,42.81314,-70.66177,72.0,5.0,0.064,7.62,0.11,0
194,Vessel_8,2015-09-14T13:33:00Z,42.83367,-70.64988,72.0,12.0,0.069,7.45,0.25,0
195,Vessel_8,2015-09-14T15:40:00Z,42.82288,-70.66807,75.0,6.0,0.071,7.17,0.08,0
196,Vessel_8,2015-09-15T11:33:00Z,42.7749,-70.64966,72.0,3.0,0.067,7.38,0.09,0
197,Vessel_8,2015-09-15T13:31:00Z,42.80438,-70.64505,74.0,8.0,0.068,7.35,0.13,0
198,Vessel_8,2015-09-15T15:38:00Z,42.86979,-70.65559,74.0,6.0,0.072,7.4,0.07,0
199,Vessel_8,2015-09-16T11:33:00Z,42.77906,-70.65168,73.0,8.0,0.065,7.53,0.08,0
200,Vessel_8,2015-09-16T13:31:00Z,42.79859,-70.65499,74.0,6.0,0.068,7.47,0.15,0
201,Vessel_8,2015-09-16T15:39:00Z,42.87446,-70.65342,74.0,4.0,0.07,7.44,0.14,0
202,Vessel_8,2015-09-18T11:25:00Z,42.7828,-70.65155,73.0,10.0,0.065,7.51,0.18,0
203,Vessel_8,2015-09-18T13:15:00Z,42.78963,-70.65423,73.0,11.0,0.065,7.29,0.15,0
204,Vessel_8,2015-09-18T15:12:00Z,42.86574,-70.65745,73.0,3.0,0.065,7.61,0.08,0
205,Vessel_8,2015-09-19T11:39:00Z,42.7889,-70.64921,73.0,12.0,0.066,7.63,0.12,0
206,Vessel_8,2015-09-19T13:35:00Z,42.85669,-70.64986,73.0,3.0,0.067,7.5,0.13,0
207,Vessel_8,2015-09-20T12:11:00Z,42.78314,-70.65372,73.0,4.0,0.063,7.37,0.19,0
208,Vessel_8,2015-09-20T14:09:00Z,42.77125,-70.64808,73.0,11.0,0.069,7.34,0.12,0
209,Vessel_8,2015-09-20T16:04:00Z,42.83862,-70.65926,74.0,4.0,0.062,7.11,0.17,0
210,Vessel_8,2015-09-22T13:36:00Z,42.85346,-70.65552,74.0,4.0,0.15,7.38,0.13,0
211,Vessel_8,2015-09-22T15:40:00Z,42.8773,-70.62619,76.0,10.0,0.065,7.43,0.22,0
212,Vessel_8,2015-09-23T12:05:00Z,42.89236,-70.49757,105.0,14.0,0.028,5.74,0.17,0
213,Vessel_8,2015-09-23T13:20:00Z,42.92392,-70.49068,106.0,12.0,0.036,5.66,0.06,0
214,Vessel_8,2015-09-24T12:58:00Z,42.90154,-70.50549,106.0,24.0,0.069,5.97,0.25,0
215,Vessel_8,2015-09-26T13:40:00Z,42.9248,-70.49047,106.0,18.0,0.094,5.94,0.17,0
216,Vessel_8,2015-09-26T14:47:00Z,42.85796,-70.52534,105.0,20.0,0.019,5.74,0.24,0
217,Vessel_8,2015-09-27T11:37:00Z,42.86071,-70.51882,104.0,13.0,0.019,5.83,0.15,0
218,Vessel_8,2016-03-30T12:29:00Z,42.80462,-70.33256,101.0,15.0,0.019,5.37,0.01,0
219,Vessel_8,2016-03-30T14:50:00Z,42.78078,-70.34604,108.0,21.0,0.067,5.37,0.01,0
220,Vessel_8,2016-03-30T17:34:00Z,42.82692,-70.37005,107.0,23.0,0.101,5.37,0.01,0
221,Vessel_8,2016-04-02T14:17:00Z,42.82573,-70.35565,105.0,23.0,0.086,5.43,0.01,0
222,Vessel_8,2016-04-02T15:43:00Z,42.78051,-70.34537,104.0,20.0,0.048,5.42,0.01,0
223,Vessel_8,2016-04-02T16:56:00Z,42.71061,-70.33582,59.0,14.0,0.024,5.49,0.02,0
224,Vessel_8,2016-04-02T18:29:00Z,42.66276,-70.39088,56.0,8.0,0.055,5.48,0.04,0
225,Vessel_8,2016-04-06T14:28:00Z,42.70492,-70.33999,58.0,8.0,0.078,5.4,0.08,0
226,Vessel_8,2016-04-06T15:46:00Z,42.70208,-70.33945,66.0,27.0,0.042,5.43,0.03,0
227,Vessel_8,2016-04-06T17:48:00Z,42.65006,-70.40979,58.0,13.0,0.073,5.35,0.05,0
228,Vessel_8,2016-04-09T14:15:00Z,42.79044,-70.33293,110.0,17.0,0.085,5.6,0.05,0
229,Vessel_8,2016-04-09T17:59:00Z,42.82168,-70.35866,111.0,26.0,0.138,5.66,0.07,0
230,Vessel_8,2016-04-13T15:12:00Z,42.78991,-70.33576,111.0,22.0,0.125,5.71,0.0,0
231,Vessel_8,2016-04-13T18:39:00Z,42.8221,-70.36707,112.0,26.0,0.129,5.7,0.01,0
232,Vessel_8,2016-05-24T14:18:00Z,42.89833,-70.81703,19.0,2.0,0.026,15.65,0.05,1
233,Vessel_3,2015-06-19T10:16:00Z,41.28351,-71.69244,35.0,13.0,0.056,13.85,0.27,0
234,Vessel_3,2015-06-19T13:59:00Z,41.2935,-71.6477,39.0,8.0,0.072,13.44,0.09,0
235,Vessel_3,2015-06-22T11:29:00Z,41.18004,-71.51346,43.0,11.0,0.111,13.0,0.46,0
236,Vessel_3,2015-06-22T14:33:00Z,41.2929,-71.56327,43.0,11.0,0.109,13.13,0.35,0
237,Vessel_3,2015-06-22T17:08:00Z,41.29379,-71.54696,46.0,4.0,0.094,12.94,0.27,0
238,Vessel_3,2015-06-23T15:29:00Z,41.30387,-71.55797,43.0,9.0,0.111,13.12,0.33,0
239,Vessel_3,2015-07-03T12:35:00Z,41.27835,-71.66092,40.0,4.0,0.051,14.7,0.16,0
240,Vessel_3,2015-07-03T14:10:00Z,41.30389,-71.59399,37.0,20.0,0.056,14.76,0.4,0
241,Vessel_3,2015-07-06T11:47:00Z,41.14622,-71.51857,41.0,14.0,0.109,13.99,0.45,0
242,Vessel_3,2015-07-06T13:08:00Z,41.07063,-71.56428,39.0,3.0,0.019,11.28,0.23,0
