﻿fert_date,CTmax_date,hpf,age_atCTmax_degreehours,assesment_date,assessment_age_DD,tank,replicate,temp,CO2,CTmax_temp,Ctmax_temp_degabove,duration_hours,alive,dead,moribund,bad_eggs,percent_survival
3/12/21 14:00,3/14/21 9:45,43.75,29.17,3/15/21 23:00,54,1,6,16,2000,20,4,3,24,1,2,1,0.96
3/12/21 14:00,3/14/21 9:45,43.75,29.17,3/15/21 23:00,54,1,6,16,2000,25,9,1,27,1,9,3,0.964285714
3/12/21 14:00,3/14/21 9:45,43.75,29.17,3/15/21 23:00,54,1,6,16,2000,25,9,2,19,10,12,2,0.655172414
3/12/21 14:00,3/14/21 9:45,43.75,29.17,3/15/21 23:00,54,1,6,16,2000,25,9,3,18,8,3,1,0.692307692
3/12/21 14:00,3/15/21 12:00,70,29.17,3/18/21 8:00,57.5,4,40,10,2000,0,0,0,22,4,0,4,0.846153846
3/12/21 14:00,3/15/21 12:00,70,29.17,3/18/21 8:00,57.5,4,41,10,2000,0,0,0,28,0,0,2,1
3/12/21 14:00,3/15/21 12:00,70,29.17,3/18/21 8:00,57.5,4,42,10,2000,0,0,0,24,2,0,0,0.923076923
3/12/21 14:00,3/15/21 12:00,70,29.17,3/18/21 8:00,57.5,4,46,10,500,0,0,0,26,0,0,0,1
3/12/21 14:00,3/15/21 12:00,70,29.17,3/18/21 8:00,57.5,4,47,10,500,0,0,0,24,0,0,1,1
3/12/21 14:00,3/15/21 12:00,70,29.17,3/18/21 8:00,57.5,4,48,10,500,0,0,0,19,0,0,0,1
3/12/21 14:00,3/15/21 12:00,70,29.17,3/18/21 8:00,57.5,4,46,10,500,20,10,1,19,4,1,7,0.826086957
3/12/21 14:00,3/15/21 12:00,70,29.17,3/18/21 8:00,57.5,4,46,10,500,20,10,2,24,2,1,3,0.923076923
3/12/21 14:00,3/15/21 12:00,70,29.17,3/18/21 8:00,57.5,4,46,10,500,20,10,3,28,2,0,1,0.933333333
3/12/21 14:00,3/15/21 12:00,70,29.17,3/18/21 8:00,57.5,4,46,10,500,25,15,1,25,2,1,3,0.925925926
3/12/21 14:00,3/15/21 12:00,70,29.17,3/18/21 8:00,57.5,4,46,10,500,25,15,2,25,3,4,2,0.892857143
3/12/21 14:00,3/15/21 12:00,70,29.17,3/18/21 8:00,57.5,4,46,10,500,25,15,3,13,12,1,2,0.52
3/12/21 14:00,3/15/21 12:00,70,29.17,3/18/21 8:00,57.5,4,47,10,500,20,10,1,27,3,1,0,0.9
3/12/21 14:00,3/15/21 12:00,70,29.17,3/18/21 8:00,57.5,4,47,10,500,20,10,2,29,1,0,1,0.966666667
3/12/21 14:00,3/15/21 12:00,70,29.17,3/18/21 8:00,57.5,4,47,10,500,20,10,3,26,2,0,0,0.928571429
3/12/21 14:00,3/15/21 12:00,70,29.17,3/18/21 8:00,57.5,4,47,10,500,25,15,1,25,2,0,2,0.925925926
3/12/21 14:00,3/15/21 12:00,70,29.17,3/18/21 8:00,57.5,4,47,10,500,25,15,2,23,7,0,0,0.766666667
3/12/21 14:00,3/15/21 12:00,70,29.17,3/18/21 8:00,57.5,4,47,10,500,25,15,3,16,11,0,0,0.592592593
3/12/21 14:00,3/15/21 12:00,70,29.17,3/18/21 8:00,57.5,4,48,10,500,20,10,1,24,2,1,0,0.923076923
3/12/21 14:00,3/15/21 12:00,70,29.17,3/18/21 8:00,57.5,4,48,10,500,20,10,2,31,0,1,0,1
3/12/21 14:00,3/15/21 12:00,70,29.17,3/18/21 8:00,57.5,4,48,10,500,20,10,3,24,3,3,0,0.888888889
3/12/21 14:00,3/15/21 12:00,70,29.17,3/18/21 8:00,57.5,4,48,10,500,25,15,1,26,2,4,0,0.928571429
3/12/21 14:00,3/15/21 12:00,70,29.17,3/18/21 8:00,57.5,4,48,10,500,25,15,2,21,6,4,1,0.777777778
3/12/21 14:00,3/15/21 12:00,70,29.17,3/18/21 8:00,57.5,4,48,10,500,25,15,3,14,13,5,0,0.518518519
3/12/21 14:00,3/15/21 12:00,70,29.17,3/18/21 8:00,57.5,4,40,10,2000,20,10,1,28,1,2,0,0.965517241
3/12/21 14:00,3/15/21 12:00,70,29.17,3/18/21 8:00,57.5,4,40,10,2000,20,10,2,30,1,2,0,0.967741935
3/12/21 14:00,3/15/21 12:00,70,29.17,3/18/21 8:00,57.5,4,40,10,2000,20,10,3,23,2,2,0,0.92
3/12/21 14:00,3/15/21 12:00,70,29.17,3/18/21 8:00,57.5,4,40,10,2000,25,15,1,27,0,2,0,1
3/12/21 14:00,3/15/21 12:00,70,29.17,3/18/21 8:00,57.5,4,40,10,2000,25,15,2,28,3,1,0,0.903225806
3/12/21 14:00,3/15/21 12:00,70,29.17,3/18/21 8:00,57.5,4,40,10,2000,25,15,3,25,1,7,0,0.961538462
3/12/21 14:00,3/15/21 12:00,70,29.17,3/18/21 8:00,57.5,4,41,10,2000,20,10,1,26,1,0,3,0.962962963
3/12/21 14:00,3/15/21 12:00,70,29.17,3/18/21 8:00,57.5,4,41,10,2000,20,10,2,27,1,0,2,0.964285714
3/12/21 14:00,3/15/21 12:00,70,29.17,3/18/21 8:00,57.5,4,41,10,2000,20,10,3,27,0,1,0,1
3/12/21 14:00,3/15/21 12:00,70,29.17,3/18/21 8:00,57.5,4,41,10,2000,25,15,1,30,1,0,0,0.967741935
3/12/21 14:00,3/15/21 12:00,70,29.17,3/18/21 8:00,57.5,4,41,10,2000,25,15,2,21,7,0,2,0.75
3/12/21 14:00,3/15/21 12:00,70,29.17,3/18/21 8:00,57.5,4,41,10,2000,25,15,3,14,11,0,0,0.56
3/12/21 14:00,3/15/21 12:00,70,29.17,3/18/21 8:00,57.5,4,42,10,2000,20,10,1,29,0,0,1,1
3/12/21 14:00,3/15/21 12:00,70,29.17,3/18/21 8:00,57.5,4,42,10,2000,20,10,2,22,1,0,0,0.956521739
3/12/21 14:00,3/15/21 12:00,70,29.17,3/18/21 8:00,57.5,4,42,10,2000,20,10,3,28,2,1,0,0.933333333
3/12/21 14:00,3/15/21 12:00,70,29.17,3/18/21 8:00,57.5,4,42,10,2000,25,15,1,28,0,0,0,1
3/12/21 14:00,3/15/21 12:00,70,29.17,3/18/21 8:00,57.5,4,42,10,2000,25,15,2,24,6,3,0,0.8
3/12/21 14:00,3/15/21 12:00,70,29.17,3/18/21 8:00,57.5,4,42,10,2000,25,15,3,19,9,7,0,0.678571429
