record number;date(day/month/year);time(hour:min:sec);pressure(psi);temperature(Celsius);LATITUDE (degree_north);LONGITUDE (degree_east);DEPH (meter)
38;06/17/2019;17:52:23;13.6392;23.4435;37.2831;-32.08088;1984
39;06/17/2019;17:54:23;13.6397;23.4122;37.2831;-32.08088;1984
40;06/17/2019;17:56:23;13.6400;23.3772;37.2831;-32.08088;1984
41;06/17/2019;17:58:23;13.6398;23.3458;37.2831;-32.08088;1984
42;06/17/2019;18:00:23;13.6425;23.3198;37.2831;-32.08088;1984
43;06/17/2019;18:02:23;13.6358;23.3038;37.2831;-32.08088;1984
44;06/17/2019;18:04:23;13.6354;23.2876;37.2831;-32.08088;1984
45;06/17/2019;18:06:23;13.6392;23.2686;37.2831;-32.08088;1984
46;06/17/2019;18:08:23;13.6393;23.2466;37.2831;-32.08088;1984
47;06/17/2019;18:10:23;13.6399;23.2264;37.2831;-32.08088;1984
48;06/17/2019;18:12:23;13.6433;23.1977;37.2831;-32.08088;1984
49;06/17/2019;18:14:23;13.6422;23.1782;37.2831;-32.08088;1984
50;06/17/2019;18:16:23;13.6421;23.1597;37.2831;-32.08088;1984
51;06/17/2019;18:18:23;13.6441;23.1400;37.2831;-32.08088;1984
52;06/17/2019;18:20:23;13.6479;23.1253;37.2831;-32.08088;1984
53;06/17/2019;18:22:23;13.6468;23.1114;37.2831;-32.08088;1984
54;06/17/2019;18:24:23;13.6474;23.0943;37.2831;-32.08088;1984
55;06/17/2019;18:26:23;13.6405;23.0778;37.2831;-32.08088;1984
56;06/17/2019;18:28:23;13.6429;23.0647;37.2831;-32.08088;1984
57;06/17/2019;18:30:23;13.6453;23.0471;37.2831;-32.08088;1984
58;06/17/2019;18:32:23;13.6431;23.0296;37.2831;-32.08088;1984
59;06/17/2019;18:34:23;13.6423;23.0164;37.2831;-32.08088;1984
60;06/17/2019;18:36:23;13.6419;22.9991;37.2831;-32.08088;1984
61;06/17/2019;18:38:23;13.6463;22.9820;37.2831;-32.08088;1984
62;06/17/2019;18:40:23;13.6450;22.9664;37.2831;-32.08088;1984
63;06/17/2019;18:42:23;13.6423;22.9545;37.2831;-32.08088;1984
64;06/17/2019;18:44:23;13.6480;22.9372;37.2831;-32.08088;1984
65;06/17/2019;18:46:23;13.6452;22.9259;37.2831;-32.08088;1984
66;06/17/2019;18:48:23;13.6433;22.9109;37.2831;-32.08088;1984
67;06/17/2019;18:50:23;13.6381;22.8993;37.2831;-32.08088;1984
68;06/17/2019;18:52:23;13.6384;22.8834;37.2831;-32.08088;1984
69;06/17/2019;18:54:23;13.6345;22.8682;37.2831;-32.08088;1984
70;06/17/2019;18:56:23;13.6365;22.8620;37.2831;-32.08088;1984
71;06/17/2019;18:58:23;13.6389;22.8558;37.2831;-32.08088;1984
72;06/17/2019;19:00:23;13.6246;22.8505;37.2831;-32.08088;1984
73;06/17/2019;19:02:23;13.6370;22.8465;37.2831;-32.08088;1984
74;06/17/2019;19:04:23;13.6448;22.8379;37.2831;-32.08088;1984
75;06/17/2019;19:06:23;13.6446;22.8345;37.2831;-32.08088;1984
76;06/17/2019;19:08:23;13.6484;22.8277;37.2831;-32.08088;1984
77;06/17/2019;19:10:23;13.6493;22.8257;37.2831;-32.08088;1984
78;06/17/2019;19:12:23;13.6411;22.8165;37.2831;-32.08088;1984
79;06/17/2019;19:14:23;13.6418;22.8127;37.2831;-32.08088;1984
80;06/17/2019;19:16:23;13.6389;22.8072;37.2831;-32.08088;1984
81;06/17/2019;19:18:23;13.6397;22.7966;37.2831;-32.08088;1984
82;06/17/2019;19:20:23;13.6405;22.7932;37.2831;-32.08088;1984
83;06/17/2019;19:22:23;13.6411;22.7880;37.2831;-32.08088;1984
84;06/17/2019;19:24:23;13.6369;22.7858;37.2831;-32.08088;1984
85;06/17/2019;19:26:23;13.6410;22.7812;37.2831;-32.08088;1984
86;06/17/2019;19:28:23;13.6391;22.7802;37.2831;-32.08088;1984
87;06/17/2019;19:30:23;13.6411;22.7740;37.2831;-32.08088;1984
88;06/17/2019;19:32:23;13.6391;22.7669;37.2831;-32.08088;1984
89;06/17/2019;19:34:23;13.6422;22.7583;37.2831;-32.08088;1984
90;06/17/2019;19:36:23;13.6405;22.7508;37.2831;-32.08088;1984
91;06/17/2019;19:38:23;13.6391;22.7448;37.2831;-32.08088;1984
92;06/17/2019;19:40:23;13.6421;22.7488;37.2831;-32.08088;1984
93;06/17/2019;19:42:23;13.6441;22.7518;37.2831;-32.08088;1984
94;06/17/2019;19:44:23;13.6435;22.7537;37.2831;-32.08088;1984
95;06/17/2019;19:46:23;13.6436;22.7532;37.2831;-32.08088;1984
96;06/17/2019;19:48:23;13.6413;22.7551;37.2831;-32.08088;1984
97;06/17/2019;19:50:23;13.6391;22.7547;37.2831;-32.08088;1984
98;06/17/2019;19:52:23;13.6389;22.7578;37.2831;-32.08088;1984
99;06/17/2019;19:54:23;13.6305;22.7627;37.2831;-32.08088;1984
100;06/17/2019;19:56:23;13.6327;22.7678;37.2831;-32.08088;1984
101;06/17/2019;19:58:23;13.6339;22.7724;37.2831;-32.08088;1984
102;06/17/2019;20:00:23;13.6355;22.7771;37.2831;-32.08088;1984
103;06/17/2019;20:02:23;13.6275;22.7802;37.2831;-32.08088;1984
104;06/17/2019;20:04:23;13.6378;22.7864;37.2831;-32.08088;1984
105;06/17/2019;20:06:23;13.6345;22.7909;37.2831;-32.08088;1984
106;06/17/2019;20:08:23;13.6314;22.7959;37.2831;-32.08088;1984
107;06/17/2019;20:10:23;13.6327;22.7999;37.2831;-32.08088;1984
108;06/17/2019;20:12:23;13.6339;22.7993;37.2831;-32.08088;1984
109;06/17/2019;20:14:23;13.6327;22.7992;37.2831;-32.08088;1984
110;06/17/2019;20:16:23;13.6269;22.7984;37.2831;-32.08088;1984
111;06/17/2019;20:18:23;13.6274;22.7975;37.2831;-32.08088;1984
112;06/17/2019;20:20:23;13.6286;22.7952;37.2831;-32.08088;1984
113;06/17/2019;20:22:23;13.6308;22.7931;37.2831;-32.08088;1984
114;06/17/2019;20:24:23;13.6377;22.7948;37.2831;-32.08088;1984
115;06/17/2019;20:26:23;13.6338;22.7927;37.2831;-32.08088;1984
116;06/17/2019;20:28:23;13.6371;22.7914;37.2831;-32.08088;1984
117;06/17/2019;20:30:23;13.6315;22.7893;37.2831;-32.08088;1984
118;06/17/2019;20:32:23;13.6351;22.7864;37.2831;-32.08088;1984
119;06/17/2019;20:34:23;13.6365;22.7827;37.2831;-32.08088;1984
120;06/17/2019;20:36:23;13.6371;22.7784;37.2831;-32.08088;1984
121;06/17/2019;20:38:23;13.6398;22.7729;37.2831;-32.08088;1984
122;06/17/2019;20:40:23;13.6332;22.7726;37.2831;-32.08088;1984
123;06/17/2019;20:42:23;13.6311;22.7691;37.2831;-32.08088;1984
124;06/17/2019;20:44:23;13.6335;22.7653;37.2831;-32.08088;1984
125;06/17/2019;20:46:23;13.6351;22.7641;37.2831;-32.08088;1984
126;06/17/2019;20:48:23;13.6347;22.7600;37.2831;-32.08088;1984
127;06/17/2019;20:50:23;13.6332;22.7544;37.2831;-32.08088;1984
128;06/17/2019;20:52:23;13.6329;22.7513;37.2831;-32.08088;1984
129;06/17/2019;20:54:23;13.6327;22.7487;37.2831;-32.08088;1984
130;06/17/2019;20:56:23;13.6337;22.7455;37.2831;-32.08088;1984
131;06/17/2019;20:58:23;13.6362;22.7447;37.2831;-32.08088;1984
132;06/17/2019;21:00:23;13.6365;22.7440;37.2831;-32.08088;1984
133;06/17/2019;21:02:23;13.6323;22.7381;37.2831;-32.08088;1984
134;06/17/2019;21:04:23;13.6312;22.7392;37.2831;-32.08088;1984
135;06/17/2019;21:06:23;13.6280;22.7431;37.2831;-32.08088;1984
136;06/17/2019;21:08:23;13.6305;22.7440;37.2831;-32.08088;1984
137;06/17/2019;21:10:23;13.6281;22.7492;37.2831;-32.08088;1984
138;06/17/2019;21:12:23;13.6314;22.7534;37.2831;-32.08088;1984
139;06/17/2019;21:14:23;13.6303;22.7561;37.2831;-32.08088;1984
140;06/17/2019;21:16:23;13.6300;22.7609;37.2831;-32.08088;1984
141;06/17/2019;21:18:23;13.6288;22.7666;37.2831;-32.08088;1984
142;06/17/2019;21:20:23;13.6252;22.7755;37.2831;-32.08088;1984
143;06/17/2019;21:22:23;13.6314;22.7804;37.2831;-32.08088;1984
144;06/17/2019;21:24:23;13.6273;22.7834;37.2831;-32.08088;1984
145;06/17/2019;21:26:23;13.6276;22.7910;37.2831;-32.08088;1984
146;06/17/2019;21:28:23;13.6318;22.7998;37.2831;-32.08088;1984
147;06/17/2019;21:30:23;13.6333;22.8082;37.2831;-32.08088;1984
148;06/17/2019;21:32:23;13.6294;22.8169;37.2831;-32.08088;1984
149;06/17/2019;21:34:23;13.6319;22.8233;37.2831;-32.08088;1984
150;06/17/2019;21:36:23;13.6278;22.8284;37.2831;-32.08088;1984
151;06/17/2019;21:38:23;13.6281;22.8371;37.2831;-32.08088;1984
152;06/17/2019;21:40:23;13.6299;22.8458;37.2831;-32.08088;1984
153;06/17/2019;21:42:23;13.6299;22.8532;37.2831;-32.08088;1984
154;06/17/2019;21:44:23;13.6275;22.8648;37.2831;-32.08088;1984
155;06/17/2019;21:46:23;13.6286;22.8687;37.2831;-32.08088;1984
156;06/17/2019;21:48:23;13.6275;22.8770;37.2831;-32.08088;1984
157;06/17/2019;21:50:23;13.6231;22.8798;37.2831;-32.08088;1984
158;06/17/2019;21:52:23;13.6262;22.8854;37.2831;-32.08088;1984
159;06/17/2019;21:54:23;13.6275;22.8865;37.2831;-32.08088;1984
160;06/17/2019;21:56:23;13.6285;22.8859;37.2831;-32.08088;1984
161;06/17/2019;21:58:23;13.6270;22.8869;37.2831;-32.08088;1984
162;06/17/2019;22:00:23;13.6277;22.8848;37.2831;-32.08088;1984
163;06/17/2019;22:02:23;13.6274;22.8787;37.2831;-32.08088;1984
164;06/17/2019;22:04:23;13.6312;22.8746;37.2831;-32.08088;1984
165;06/17/2019;22:06:23;13.6279;22.8684;37.2831;-32.08088;1984
166;06/17/2019;22:08:23;13.6299;22.8607;37.2831;-32.08088;1984
167;06/17/2019;22:10:23;13.6307;22.8513;37.2831;-32.08088;1984
168;06/17/2019;22:12:23;13.6299;22.8439;37.2831;-32.08088;1984
169;06/17/2019;22:14:23;13.6309;22.8340;37.2831;-32.08088;1984
170;06/17/2019;22:16:23;13.6449;22.8256;37.2831;-32.08088;1984
171;06/17/2019;22:18:23;13.6434;22.8217;37.2831;-32.08088;1984
172;06/17/2019;22:20:23;13.6315;22.8177;37.2831;-32.08088;1984
173;06/17/2019;22:22:23;13.6258;22.8134;37.2831;-32.08088;1984
174;06/17/2019;22:24:23;13.6313;22.8070;37.2831;-32.08088;1984
175;06/17/2019;22:26:23;13.6342;22.8074;37.2831;-32.08088;1984
176;06/17/2019;22:28:23;13.6360;22.8046;37.2831;-32.08088;1984
177;06/17/2019;22:30:23;13.6337;22.8062;37.2831;-32.08088;1984
178;06/17/2019;22:32:23;13.6337;22.8075;37.2831;-32.08088;1984
179;06/17/2019;22:34:23;13.6338;22.8064;37.2831;-32.08088;1984
180;06/17/2019;22:36:23;13.6343;22.8072;37.2831;-32.08088;1984
181;06/17/2019;22:38:23;13.6344;22.8094;37.2831;-32.08088;1984
182;06/17/2019;22:40:23;13.6324;22.8109;37.2831;-32.08088;1984
183;06/17/2019;22:42:23;13.6345;22.8155;37.2831;-32.08088;1984
184;06/17/2019;22:44:23;13.6346;22.8190;37.2831;-32.08088;1984
185;06/17/2019;22:46:23;13.6360;22.8242;37.2831;-32.08088;1984
186;06/17/2019;22:48:23;13.6366;22.8223;37.2831;-32.08088;1984
187;06/17/2019;22:50:23;13.6357;22.8252;37.2831;-32.08088;1984
188;06/17/2019;22:52:23;13.6379;22.8283;37.2831;-32.08088;1984
189;06/17/2019;22:54:23;13.6356;22.8366;37.2831;-32.08088;1984
190;06/17/2019;22:56:23;13.6362;22.8379;37.2831;-32.08088;1984
191;06/17/2019;22:58:23;13.6356;22.8485;37.2831;-32.08088;1984
192;06/17/2019;23:00:23;13.6358;22.8519;37.2831;-32.08088;1984
193;06/17/2019;23:02:23;13.6377;22.8576;37.2831;-32.08088;1984
194;06/17/2019;23:04:23;13.6400;22.8637;37.2831;-32.08088;1984
195;06/17/2019;23:06:23;13.6346;22.8671;37.2831;-32.08088;1984
196;06/17/2019;23:08:23;13.6373;22.8691;37.2831;-32.08088;1984
197;06/17/2019;23:10:23;13.6348;22.8717;37.2831;-32.08088;1984
198;06/17/2019;23:12:23;13.6361;22.8787;37.2831;-32.08088;1984
199;06/17/2019;23:14:23;13.6349;22.8812;37.2831;-32.08088;1984
200;06/17/2019;23:16:23;13.6314;22.8872;37.2831;-32.08088;1984
201;06/17/2019;23:18:23;13.6346;22.8953;37.2831;-32.08088;1984
202;06/17/2019;23:20:23;13.6331;22.8986;37.2831;-32.08088;1984
203;06/17/2019;23:22:23;13.6317;22.9019;37.2831;-32.08088;1984
204;06/17/2019;23:24:23;13.6312;22.9033;37.2831;-32.08088;1984
205;06/17/2019;23:26:23;13.6399;22.9076;37.2831;-32.08088;1984
206;06/17/2019;23:28:23;13.6363;22.9121;37.2831;-32.08088;1984
207;06/17/2019;23:30:23;13.6317;22.9186;37.2831;-32.08088;1984
208;06/17/2019;23:32:23;13.6329;22.9234;37.2831;-32.08088;1984
209;06/17/2019;23:34:23;13.6339;22.9282;37.2831;-32.08088;1984
210;06/17/2019;23:36:23;13.6332;22.9345;37.2831;-32.08088;1984
211;06/17/2019;23:38:23;13.6333;22.9397;37.2831;-32.08088;1984
212;06/17/2019;23:40:23;13.6325;22.9481;37.2831;-32.08088;1984
213;06/17/2019;23:42:23;13.6312;22.9539;37.2831;-32.08088;1984
214;06/17/2019;23:44:23;13.6310;22.9586;37.2831;-32.08088;1984
215;06/17/2019;23:46:23;13.6342;22.9644;37.2831;-32.08088;1984
216;06/17/2019;23:48:23;13.6314;22.9706;37.2831;-32.08088;1984
217;06/17/2019;23:50:23;13.6316;22.9738;37.2831;-32.08088;1984
218;06/17/2019;23:52:23;13.6320;22.9788;37.2831;-32.08088;1984
219;06/17/2019;23:54:23;13.6306;22.9814;37.2831;-32.08088;1984
220;06/17/2019;23:56:23;13.6312;22.9840;37.2831;-32.08088;1984
221;06/17/2019;23:58:23;13.6328;22.9867;37.2831;-32.08088;1984
222;06/18/2019;00:00:23;13.6308;22.9889;37.2831;-32.08088;1984
223;06/18/2019;00:02:23;13.6340;22.9886;37.2831;-32.08088;1984
224;06/18/2019;00:04:23;13.6324;22.9914;37.2831;-32.08088;1984
225;06/18/2019;00:06:23;13.6340;22.9910;37.2831;-32.08088;1984
226;06/18/2019;00:08:23;13.6304;22.9927;37.2831;-32.08088;1984
227;06/18/2019;00:10:23;13.6293;22.9921;37.2831;-32.08088;1984
228;06/18/2019;00:12:23;13.6340;22.9956;37.2831;-32.08088;1984
229;06/18/2019;00:14:23;13.6320;22.9947;37.2831;-32.08088;1984
230;06/18/2019;00:16:23;13.6333;22.9935;37.2831;-32.08088;1984
231;06/18/2019;00:18:23;13.6328;22.9918;37.2831;-32.08088;1984
232;06/18/2019;00:20:23;13.6336;22.9919;37.2831;-32.08088;1984
233;06/18/2019;00:22:23;13.6330;22.9918;37.2831;-32.08088;1984
234;06/18/2019;00:24:23;13.6304;22.9931;37.2831;-32.08088;1984
235;06/18/2019;00:26:23;13.6330;22.9920;37.2831;-32.08088;1984
236;06/18/2019;00:28:23;13.6309;22.9918;37.2831;-32.08088;1984
237;06/18/2019;00:30:23;13.6300;22.9911;37.2831;-32.08088;1984
238;06/18/2019;00:32:23;13.6337;22.9907;37.2831;-32.08088;1984
239;06/18/2019;00:34:23;13.6321;22.9907;37.2831;-32.08088;1984
240;06/18/2019;00:36:23;13.6322;22.9904;37.2831;-32.08088;1984
241;06/18/2019;00:38:23;13.6308;22.9916;37.2831;-32.08088;1984
242;06/18/2019;00:40:23;13.6301;22.9918;37.2831;-32.08088;1984
243;06/18/2019;00:42:23;13.6330;22.9904;37.2831;-32.08088;1984
244;06/18/2019;00:44:23;13.6333;22.9893;37.2831;-32.08088;1984
245;06/18/2019;00:46:23;13.6364;22.9877;37.2831;-32.08088;1984
246;06/18/2019;00:48:23;13.6341;22.9882;37.2831;-32.08088;1984
247;06/18/2019;00:50:23;13.6344;22.9882;37.2831;-32.08088;1984
248;06/18/2019;00:52:23;13.6339;22.9890;37.2831;-32.08088;1984
249;06/18/2019;00:54:23;13.6348;22.9882;37.2831;-32.08088;1984
250;06/18/2019;00:56:23;13.6317;22.9890;37.2831;-32.08088;1984
251;06/18/2019;00:58:23;13.6326;22.9877;37.2831;-32.08088;1984
252;06/18/2019;01:00:23;13.6337;22.9905;37.2831;-32.08088;1984
253;06/18/2019;01:02:23;13.6315;22.9901;37.2831;-32.08088;1984
254;06/18/2019;01:04:23;13.6330;22.9901;37.2831;-32.08088;1984
255;06/18/2019;01:06:23;13.6313;22.9917;37.2831;-32.08088;1984
256;06/18/2019;01:08:23;13.6318;22.9949;37.2831;-32.08088;1984
257;06/18/2019;01:10:23;13.6311;22.9955;37.2831;-32.08088;1984
258;06/18/2019;01:12:23;13.6333;22.9949;37.2831;-32.08088;1984
259;06/18/2019;01:14:23;13.6317;22.9981;37.2831;-32.08088;1984
260;06/18/2019;01:16:23;13.6314;23.0030;37.2831;-32.08088;1984
261;06/18/2019;01:18:23;13.6309;23.0051;37.2831;-32.08088;1984
262;06/18/2019;01:20:23;13.6311;23.0069;37.2831;-32.08088;1984
263;06/18/2019;01:22:23;13.6307;23.0103;37.2831;-32.08088;1984
264;06/18/2019;01:24:23;13.6312;23.0138;37.2831;-32.08088;1984
265;06/18/2019;01:26:23;13.6268;23.0149;37.2831;-32.08088;1984
266;06/18/2019;01:28:23;13.6308;23.0131;37.2831;-32.08088;1984
267;06/18/2019;01:30:23;13.6290;23.0147;37.2831;-32.08088;1984
268;06/18/2019;01:32:23;13.6280;23.0152;37.2831;-32.08088;1984
269;06/18/2019;01:34:23;13.6276;23.0157;37.2831;-32.08088;1984
270;06/18/2019;01:36:23;13.6302;23.0155;37.2831;-32.08088;1984
271;06/18/2019;01:38:23;13.6320;23.0152;37.2831;-32.08088;1984
272;06/18/2019;01:40:23;13.6310;23.0166;37.2831;-32.08088;1984
273;06/18/2019;01:42:23;13.6284;23.0170;37.2831;-32.08088;1984
274;06/18/2019;01:44:23;13.6302;23.0157;37.2831;-32.08088;1984
275;06/18/2019;01:46:23;13.6279;23.0181;37.2831;-32.08088;1984
276;06/18/2019;01:48:23;13.6298;23.0190;37.2831;-32.08088;1984
277;06/18/2019;01:50:23;13.6288;23.0192;37.2831;-32.08088;1984
278;06/18/2019;01:52:23;13.6285;23.0232;37.2831;-32.08088;1984
279;06/18/2019;01:54:23;13.6289;23.0252;37.2831;-32.08088;1984
280;06/18/2019;01:56:23;13.6276;23.0274;37.2831;-32.08088;1984
281;06/18/2019;01:58:23;13.6312;23.0300;37.2831;-32.08088;1984
282;06/18/2019;02:00:23;13.6255;23.0294;37.2831;-32.08088;1984
283;06/18/2019;02:02:23;13.6310;23.0317;37.2831;-32.08088;1984
284;06/18/2019;02:04:23;13.6278;23.0367;37.2831;-32.08088;1984
285;06/18/2019;02:06:23;13.6265;23.0397;37.2831;-32.08088;1984
286;06/18/2019;02:08:23;13.6257;23.0400;37.2831;-32.08088;1984
287;06/18/2019;02:10:23;13.6292;23.0429;37.2831;-32.08088;1984
288;06/18/2019;02:12:23;13.6305;23.0444;37.2831;-32.08088;1984
289;06/18/2019;02:14:23;13.6277;23.0461;37.2831;-32.08088;1984
290;06/18/2019;02:16:23;13.6285;23.0507;37.2831;-32.08088;1984
291;06/18/2019;02:18:23;13.6294;23.0534;37.2831;-32.08088;1984
292;06/18/2019;02:20:23;13.6285;23.0542;37.2831;-32.08088;1984
293;06/18/2019;02:22:23;13.6301;23.0540;37.2831;-32.08088;1984
294;06/18/2019;02:24:23;13.6280;23.0534;37.2831;-32.08088;1984
295;06/18/2019;02:26:23;13.6291;23.0539;37.2831;-32.08088;1984
296;06/18/2019;02:28:23;13.6256;23.0537;37.2831;-32.08088;1984
297;06/18/2019;02:30:23;13.6263;23.0542;37.2831;-32.08088;1984
298;06/18/2019;02:32:23;13.6258;23.0512;37.2831;-32.08088;1984
299;06/18/2019;02:34:23;13.6257;23.0484;37.2831;-32.08088;1984
300;06/18/2019;02:36:23;13.6248;23.0473;37.2831;-32.08088;1984
301;06/18/2019;02:38:23;13.6253;23.0485;37.2831;-32.08088;1984
302;06/18/2019;02:40:23;13.6261;23.0472;37.2831;-32.08088;1984
303;06/18/2019;02:42:23;13.6250;23.0436;37.2831;-32.08088;1984
304;06/18/2019;02:44:23;13.6241;23.0430;37.2831;-32.08088;1984
305;06/18/2019;02:46:23;13.6233;23.0413;37.2831;-32.08088;1984
306;06/18/2019;02:48:23;13.6221;23.0387;37.2831;-32.08088;1984
307;06/18/2019;02:50:23;13.6255;23.0368;37.2831;-32.08088;1984
308;06/18/2019;02:52:23;13.6230;23.0325;37.2831;-32.08088;1984
309;06/18/2019;02:54:23;13.6254;23.0262;37.2831;-32.08088;1984
310;06/18/2019;02:56:23;13.6217;23.0225;37.2831;-32.08088;1984
311;06/18/2019;02:58:23;13.6221;23.0171;37.2831;-32.08088;1984
312;06/18/2019;03:00:23;13.6206;23.0130;37.2831;-32.08088;1984
313;06/18/2019;03:02:23;13.6225;23.0077;37.2831;-32.08088;1984
314;06/18/2019;03:04:23;13.6222;23.0062;37.2831;-32.08088;1984
315;06/18/2019;03:06:23;13.6206;23.0017;37.2831;-32.08088;1984
316;06/18/2019;03:08:23;13.6238;22.9971;37.2831;-32.08088;1984
317;06/18/2019;03:10:23;13.6222;22.9982;37.2831;-32.08088;1984
318;06/18/2019;03:12:23;13.6239;22.9916;37.2831;-32.08088;1984
319;06/18/2019;03:14:23;13.6267;22.9896;37.2831;-32.08088;1984
320;06/18/2019;03:16:23;13.6213;22.9887;37.2831;-32.08088;1984
321;06/18/2019;03:18:23;13.6231;22.9880;37.2831;-32.08088;1984
322;06/18/2019;03:20:23;13.6226;22.9852;37.2831;-32.08088;1984
323;06/18/2019;03:22:23;13.6230;22.9835;37.2831;-32.08088;1984
324;06/18/2019;03:24:23;13.6231;22.9815;37.2831;-32.08088;1984
325;06/18/2019;03:26:23;13.6249;22.9782;37.2831;-32.08088;1984
326;06/18/2019;03:28:23;13.6236;22.9760;37.2831;-32.08088;1984
327;06/18/2019;03:30:23;13.6223;22.9696;37.2831;-32.08088;1984
328;06/18/2019;03:32:23;13.6250;22.9670;37.2831;-32.08088;1984
329;06/18/2019;03:34:23;13.6210;22.9648;37.2831;-32.08088;1984
330;06/18/2019;03:36:23;13.6234;22.9557;37.2831;-32.08088;1984
331;06/18/2019;03:38:23;13.6203;22.9543;37.2831;-32.08088;1984
332;06/18/2019;03:40:23;13.6236;22.9483;37.2831;-32.08088;1984
333;06/18/2019;03:42:23;13.6230;22.9452;37.2831;-32.08088;1984
334;06/18/2019;03:44:23;13.6214;22.9385;37.2831;-32.08088;1984
335;06/18/2019;03:46:23;13.6234;22.9335;37.2831;-32.08088;1984
336;06/18/2019;03:48:23;13.6233;22.9332;37.2831;-32.08088;1984
337;06/18/2019;03:50:23;13.6227;22.9285;37.2831;-32.08088;1984
338;06/18/2019;03:52:23;13.6230;22.9255;37.2831;-32.08088;1984
339;06/18/2019;03:54:23;13.6202;22.9203;37.2831;-32.08088;1984
340;06/18/2019;03:56:23;13.6187;22.9146;37.2831;-32.08088;1984
341;06/18/2019;03:58:23;13.6179;22.9124;37.2831;-32.08088;1984
342;06/18/2019;04:00:23;13.6191;22.9101;37.2831;-32.08088;1984
343;06/18/2019;04:02:23;13.6214;22.9066;37.2831;-32.08088;1984
344;06/18/2019;04:04:23;13.6187;22.9024;37.2831;-32.08088;1984
345;06/18/2019;04:06:23;13.6193;22.9008;37.2831;-32.08088;1984
346;06/18/2019;04:08:23;13.6202;22.8979;37.2831;-32.08088;1984
347;06/18/2019;04:10:23;13.6220;22.8982;37.2831;-32.08088;1984
348;06/18/2019;04:12:23;13.6203;22.8917;37.2831;-32.08088;1984
349;06/18/2019;04:14:23;13.6221;22.8877;37.2831;-32.08088;1984
350;06/18/2019;04:16:23;13.6191;22.8869;37.2831;-32.08088;1984
351;06/18/2019;04:18:23;13.6208;22.8870;37.2831;-32.08088;1984
352;06/18/2019;04:20:23;13.6205;22.8799;37.2831;-32.08088;1984
353;06/18/2019;04:22:23;13.6219;22.8741;37.2831;-32.08088;1984
354;06/18/2019;04:24:23;13.6211;22.8733;37.2831;-32.08088;1984
355;06/18/2019;04:26:23;13.6204;22.8699;37.2831;-32.08088;1984
